﻿Дата;Mail.ru;Yandex;Ukr.net;Rambler;Google;I.ua
2016-05-10;0;1;0;0;0;0
2016-02-12;0;1;0;0;0;0
2016-01-24;0;1;0;0;0;0
2015-11-03;0;1;0;0;0;0
2013-06-28;0;0;1;0;0;0
2013-05-27;0;0;1;0;0;0
2013-03-16;0;1;0;0;0;0
2012-10-11;0;0;1;0;0;0
2012-09-20;0;0;0;1;0;0
2012-08-17;0;0;1;0;0;0
2012-08-11;0;0;1;0;0;0
2012-08-02;0;0;1;0;0;0
2012-07-30;0;0;1;0;0;0
2012-07-27;0;0;0;1;0;0
2012-07-07;0;0;1;0;0;0
2012-07-04;0;0;1;0;0;0
2012-07-03;0;0;1;0;0;0
2012-06-29;0;0;1;0;0;0
2012-06-27;0;0;1;0;0;0
2012-06-24;0;0;1;0;0;0
2012-06-14;0;0;0;1;0;0
2012-02-15;0;0;0;1;0;0
2011-11-29;0;1;0;0;0;0
2011-11-24;0;1;0;0;0;0
2011-11-22;0;1;0;0;0;0
2011-10-30;0;1;0;0;1;0
2011-10-29;0;1;0;0;0;0
2011-10-25;0;1;0;0;0;0
2011-08-24;0;1;0;0;0;0
2011-07-31;0;0;0;1;0;0
2011-07-05;0;1;0;0;0;0
2011-06-27;0;1;0;0;0;0
2011-06-24;0;0;0;1;0;0
2011-06-21;0;2;0;0;0;0
2011-06-16;0;0;1;0;0;0
2011-06-03;0;1;0;0;0;0
2011-05-31;0;0;0;1;0;0
2011-05-14;0;2;0;0;0;0
2011-05-09;0;1;0;0;0;0
2011-04-11;0;1;0;0;0;0
2011-03-16;0;0;1;0;0;0
2011-02-22;0;0;1;0;0;0
2011-02-16;0;0;1;0;0;0
2011-02-07;0;0;1;0;0;0
2011-02-05;1;0;0;0;0;0
2011-02-02;2;0;0;0;0;0
2011-02-01;1;0;0;0;0;0
2011-01-27;0;0;0;1;0;0
2011-01-24;2;0;1;0;0;0
2011-01-22;1;0;0;0;0;0
2011-01-16;1;0;0;0;0;0
2010-12-22;0;1;0;0;0;0
2010-11-28;1;0;0;0;0;0
2010-11-17;1;0;0;0;0;0
2010-11-03;1;0;0;0;0;0
2010-11-02;3;0;0;0;0;0
2010-10-28;1;0;0;0;0;0
2010-10-22;0;0;1;0;0;0
2010-10-11;0;1;0;0;0;0
2010-09-15;0;0;1;0;0;0
2010-07-21;0;0;0;0;0;1
2010-07-10;0;1;0;0;0;0
2010-06-30;0;1;0;0;0;0
2010-06-08;0;1;0;0;0;0
2010-06-01;0;1;0;0;0;0
2010-05-31;0;0;0;0;1;0
2010-05-25;0;1;0;0;0;0
2010-05-16;1;0;0;0;0;0
2010-05-11;1;0;0;0;0;0
2010-05-08;1;0;0;0;0;0
2010-05-07;1;0;0;0;0;0
2010-05-03;0;1;0;0;0;0
2010-04-26;1;1;0;0;0;0
2010-04-18;0;0;0;0;1;0
2010-03-28;1;0;0;0;0;0
2010-03-23;1;0;0;0;0;0
2010-03-19;2;0;0;0;0;0
2010-03-16;2;0;0;0;0;0
2010-03-15;1;0;0;0;0;0
2010-03-10;2;0;0;0;0;0
2010-03-09;1;0;0;0;0;0
2010-01-28;0;0;1;0;0;0
2009-12-25;0;0;0;1;0;0
2009-12-17;1;0;0;0;0;0
2009-12-10;1;0;0;0;0;0
