﻿Дата;Google
2023-06-01;1
2023-05-30;3
2023-05-28;1
2023-05-27;3
2023-05-26;1
2023-05-25;1
2023-05-22;2
2023-05-21;2
2023-05-20;1
2023-05-18;1
2023-05-17;2
2023-05-15;1
2023-05-11;1
2023-05-10;1
2023-05-09;3
2023-05-07;1
2023-05-06;1
2023-05-05;2
2023-05-02;1
2023-05-01;2
2023-04-28;2
2023-04-27;1
2023-04-26;3
2023-04-25;4
2023-04-24;3
2023-04-23;1
2023-04-22;2
2023-04-21;4
2023-04-20;1
2023-04-19;6
2023-04-18;3
2023-04-17;3
2023-04-16;5
2023-04-15;3
2023-04-14;4
2023-04-13;2
2023-04-12;1
2023-04-11;1
2023-04-10;5
2023-04-08;1
2023-04-06;2
2023-04-05;3
2023-04-04;4
2023-04-03;3
2023-04-01;2
2023-03-31;6
2023-03-30;1
2023-03-21;1
2023-03-20;1
2023-03-17;1
2023-03-13;1
2023-03-12;1
2023-03-11;1
2023-03-06;1
2023-03-02;1
2023-02-23;1
2023-02-12;1
2023-02-03;1
2023-01-22;1
2023-01-16;1
2023-01-12;2
2023-01-11;1
2023-01-01;1
2022-11-21;2
2022-11-05;1
2022-09-27;1
2022-08-27;1
2022-08-25;1
2022-08-19;1
2022-08-18;1
2022-08-12;1
2022-08-11;1
2022-08-05;1
