﻿Дата;ReadMe.ru;RedTram;MarketGid;C8 Network;Advertarium;UBN;BigBN;MBN;AdRiver
2010-02-28;20;45;0;0;0;0;0;0;0
2010-02-27;667;764;0;0;0;0;0;0;0
2010-02-26;1126;1053;1;0;0;0;0;0;0
2010-02-25;819;358;0;0;0;0;0;0;0
2010-02-24;528;154;0;0;0;0;0;0;0
2010-02-23;711;346;0;0;0;0;0;0;0
2010-02-22;847;857;0;0;0;0;0;0;0
2010-02-21;549;548;1;0;0;0;0;0;0
2010-02-20;806;919;0;0;0;0;0;0;0
2010-02-19;850;883;0;0;0;0;0;0;0
2010-02-18;1018;423;0;0;0;0;0;0;0
2010-02-17;982;299;0;0;0;0;0;0;0
2010-02-16;1391;312;0;0;0;0;0;0;0
2010-02-15;784;385;0;0;0;0;0;0;0
2010-02-14;674;472;0;0;0;0;0;0;0
2010-02-13;608;570;0;0;0;0;0;0;0
2010-02-12;782;1118;0;0;0;0;0;0;0
2010-02-11;797;464;0;0;0;0;0;0;0
2010-02-10;665;505;0;0;0;0;0;0;0
2010-02-09;963;795;0;0;0;0;0;0;0
2010-02-08;1086;447;0;0;0;0;0;0;0
2010-02-07;694;551;0;0;0;0;0;0;0
2010-02-06;645;816;0;0;0;0;0;0;0
2010-02-05;819;1170;0;0;0;0;0;0;0
2010-02-04;739;415;0;0;0;0;0;0;0
2010-02-03;672;323;1;0;0;0;0;0;0
2010-02-02;544;327;0;0;0;0;0;0;0
2010-02-01;739;444;1;0;0;0;0;0;0
2010-01-31;490;311;0;0;0;0;0;0;0
2010-01-30;868;544;0;0;0;0;0;0;0
2010-01-29;1048;811;28;0;0;0;0;0;0
2010-01-28;909;328;86;0;0;0;0;0;0
2010-01-27;840;232;97;0;0;0;0;0;0
2010-01-26;739;319;66;0;0;0;0;0;0
2010-01-25;738;475;85;0;0;0;0;0;0
2010-01-24;538;456;69;0;0;0;0;0;0
2010-01-23;776;543;89;0;0;0;0;0;0
2010-01-22;1187;1003;114;0;0;0;0;0;0
2010-01-21;595;330;35;0;0;0;0;0;0
2010-01-20;1007;333;55;0;0;0;0;0;0
2010-01-19;725;436;46;0;0;0;0;0;0
2010-01-18;825;434;51;0;0;0;0;0;0
2010-01-17;677;443;46;0;0;0;0;0;0
2010-01-16;512;649;80;0;0;0;0;0;0
2010-01-15;820;1158;110;0;0;0;0;0;0
2010-01-14;445;253;36;0;0;0;0;0;0
2010-01-13;622;159;28;0;0;0;0;0;0
2010-01-12;799;201;43;5;0;0;0;0;0
2010-01-11;822;187;37;9;0;0;0;0;0
2010-01-10;135;170;49;0;0;0;0;0;0
2010-01-09;169;263;57;0;0;0;0;0;0
2010-01-08;133;391;41;0;0;0;0;0;0
2010-01-07;141;321;47;0;0;0;0;0;0
2010-01-06;343;164;61;0;0;0;0;0;0
2010-01-05;374;429;35;0;0;0;0;0;0
2010-01-04;517;133;37;0;0;0;0;0;0
2010-01-03;507;935;37;0;0;0;0;0;0
2010-01-02;474;442;56;0;0;0;0;0;0
2010-01-01;350;352;33;0;0;0;0;0;0
2009-12-31;312;366;20;0;0;0;0;0;0
2009-12-30;442;469;25;0;0;0;0;0;0
2009-12-29;474;214;43;0;0;0;0;0;0
2009-12-28;478;305;31;0;0;0;0;0;0
2009-12-27;634;385;47;3;0;0;0;0;0
2009-12-26;538;485;69;5;1;0;0;0;0
2009-12-25;734;729;65;14;6;0;2;7;0
2009-12-24;542;376;62;18;5;0;0;6;0
2009-12-23;493;384;55;17;13;0;2;7;0
2009-12-22;694;355;97;17;10;0;1;7;0
2009-12-21;600;402;54;16;10;0;2;5;0
2009-12-20;827;654;58;0;9;0;3;6;0
2009-12-19;582;531;70;0;6;0;0;10;0
2009-12-18;2263;1084;519;1;2;0;4;4;0
2009-12-17;425;113;865;4;1;0;1;6;0
2009-12-16;480;330;1238;18;3;0;0;3;0
2009-12-15;475;455;695;17;5;0;0;3;0
2009-12-14;476;386;881;18;4;0;1;4;0
2009-12-13;54;871;916;19;2;0;5;3;0
2009-12-12;574;606;1210;39;4;0;1;3;0
2009-12-11;848;547;904;11;0;0;1;3;0
2009-12-10;438;464;900;6;4;0;2;1;0
2009-12-09;430;269;971;8;4;0;2;3;0
2009-12-08;342;224;765;13;3;0;3;6;0
2009-12-07;408;389;966;7;8;0;2;1;1
2009-12-06;542;496;798;4;19;0;1;4;0
2009-12-05;507;711;1211;3;12;0;1;3;0
2009-12-04;614;528;957;3;9;0;1;3;0
