﻿Дата;UBN
2011-04-03;1
2011-03-25;1
2011-03-23;1
2011-02-18;1
2011-02-15;1
2011-02-09;1
2011-02-07;1
2011-02-01;2
2011-01-28;1
2011-01-26;1
2011-01-25;1
2011-01-21;1
2011-01-20;3
2011-01-18;1
2011-01-17;1
2011-01-12;1
2011-01-11;1
2011-01-05;2
2010-12-23;3
2010-12-19;1
2010-12-13;1
2010-12-04;1
2010-11-30;1
2010-11-27;2
2010-11-25;2
2010-11-24;1
2010-11-20;2
2010-11-18;2
2010-11-16;2
2010-11-14;1
2010-11-12;1
2010-11-06;1
2010-11-05;2
2010-10-30;1
2010-10-27;1
2010-10-25;1
2010-10-22;1
2010-10-13;1
2010-10-09;1
2010-10-07;2
2010-10-06;1
2010-09-30;1
2010-09-28;1
2010-09-27;1
2010-09-26;2
2010-09-25;1
2010-09-24;1
2010-09-21;1
2010-09-14;1
2010-09-12;2
2010-09-11;2
2010-09-08;2
2010-09-03;1
2010-08-31;1
2010-08-30;1
2010-08-25;1
2010-08-24;1
2010-08-23;1
2010-08-21;1
2010-08-19;2
2010-08-17;1
2010-08-16;1
2010-08-15;1
2010-08-14;1
2010-08-13;2
2010-08-12;1
2010-08-07;1
2010-08-04;2
2010-08-03;1
2010-08-02;1
2010-07-31;1
2010-07-30;1
2010-07-29;2
2010-07-28;1
2010-07-27;2
2010-07-26;1
2010-07-25;3
2010-07-21;2
2010-07-20;1
2010-07-19;1
2010-07-15;2
2010-07-13;2
2010-07-10;1
2010-07-07;1
2010-07-06;2
2010-07-05;2
2010-07-04;2
