﻿Дата;Yandex;Mail.ru;Rambler;Google;Yahoo!;Nigma
2017-08-07;1;0;0;0;0;0
2017-08-04;1;0;0;1;0;0
2017-07-24;15;0;0;0;0;0
2017-07-23;206;1;0;1;0;0
2017-07-22;186;1;0;1;0;0
2017-07-21;208;1;1;0;0;0
2017-07-20;208;0;1;1;0;0
2017-07-19;192;1;0;2;0;0
2017-07-18;189;0;3;0;0;0
2017-07-17;205;2;2;0;0;0
2017-07-16;231;0;0;0;1;0
2017-07-15;195;3;0;0;0;0
2017-07-14;189;5;1;3;0;0
2017-07-13;143;3;0;0;0;0
2017-07-12;126;1;0;0;0;0
2017-07-11;176;2;0;0;0;0
2017-07-10;141;1;1;0;0;0
2017-07-09;137;0;1;1;0;0
2017-07-08;119;2;3;0;0;0
2017-07-07;150;0;1;0;1;1
2017-07-06;141;1;1;1;0;0
2017-07-05;178;0;0;0;1;0
2017-07-04;167;2;1;1;0;0
2017-07-03;149;3;0;0;0;0
2017-07-02;150;0;1;1;0;0
2017-07-01;120;1;2;0;0;0
2017-06-30;122;1;1;1;1;0
2017-06-29;127;2;0;1;0;0
2017-06-28;125;0;1;1;0;0
2017-06-27;132;0;1;1;0;0
2017-06-26;99;2;2;0;0;0
2017-06-25;72;2;0;0;0;0
2017-06-24;60;2;0;0;0;0
2017-06-23;83;1;0;0;0;0
2017-06-22;110;1;0;0;0;0
2017-06-21;98;0;0;0;0;0
2017-06-20;99;2;1;0;0;0
2017-06-19;115;3;1;0;0;0
2017-06-18;49;2;1;0;0;0
