﻿Дата;Google;Yandex;Ukr.net;Bing.com;Yahoo!;Mail.ru;Rambler;Google-Img;I.ua
2018-02-17;0;1;0;0;0;0;0;0;0
2018-02-16;7;2;0;0;0;0;0;0;0
2018-02-15;7;1;0;0;0;0;0;0;0
2018-02-14;6;0;0;0;0;0;0;0;0
2018-02-13;6;0;0;0;0;0;0;0;0
2018-02-12;4;0;0;0;0;0;0;0;0
2018-02-11;4;2;0;0;0;0;0;0;0
2018-02-10;3;0;0;0;0;0;0;0;0
2018-02-09;3;1;0;0;0;0;0;0;0
2018-02-08;3;1;0;0;0;0;0;0;0
2018-02-07;5;1;0;0;0;0;0;0;0
2018-02-06;4;0;0;0;0;0;0;0;0
2018-02-05;4;0;0;0;0;0;0;0;0
2018-02-04;2;0;0;0;0;0;0;0;0
2018-02-03;5;0;0;0;0;0;0;0;0
2018-02-02;3;0;0;0;0;0;0;0;0
2018-02-01;4;0;0;0;0;0;0;0;0
2018-01-31;7;4;0;0;0;0;0;0;0
2018-01-30;3;0;0;0;0;0;0;0;0
2018-01-29;6;0;0;0;0;0;0;0;0
2018-01-28;3;2;0;0;0;0;0;0;0
2018-01-27;2;0;0;0;0;0;0;0;0
2018-01-26;4;0;0;0;0;0;0;0;0
2018-01-25;5;0;0;0;0;0;0;0;0
2018-01-24;6;0;0;0;0;0;0;0;0
2018-01-23;5;0;0;0;0;0;0;0;0
2018-01-22;4;0;0;0;0;0;0;0;0
2018-01-21;5;3;0;0;0;0;0;0;0
2018-01-20;4;1;0;0;0;0;0;0;0
2018-01-19;6;0;0;0;0;0;0;0;0
2018-01-18;5;0;0;0;0;0;0;0;0
2018-01-17;5;0;0;0;0;0;0;0;0
2018-01-16;3;0;0;0;0;0;0;0;0
2018-01-15;4;0;0;0;0;0;0;0;0
2018-01-14;5;2;0;0;0;0;0;0;0
2018-01-13;3;1;0;0;0;0;0;0;0
2018-01-12;2;0;0;0;0;0;0;0;0
2018-01-11;5;1;0;0;0;0;0;0;0
2018-01-10;7;0;0;0;0;0;0;0;0
2018-01-09;9;0;0;0;0;0;0;0;0
2018-01-08;2;1;0;0;0;0;0;0;0
2018-01-07;1;0;0;0;0;0;0;0;0
2018-01-06;1;0;0;0;0;0;0;0;0
2018-01-05;2;2;0;0;0;0;0;0;0
2018-01-04;3;0;0;0;0;0;0;0;0
2018-01-03;4;0;0;0;0;0;0;0;0
2018-01-02;7;0;0;0;0;0;0;0;0
2018-01-01;2;0;0;0;0;0;0;0;0
2017-12-31;2;0;0;0;0;0;0;0;0
2017-12-30;2;0;0;0;0;0;0;0;0
2017-12-29;2;4;0;0;0;0;0;0;0
2017-12-28;5;0;0;0;0;0;0;0;0
2017-12-27;5;0;0;0;0;0;0;0;0
2017-12-26;4;1;0;0;0;0;0;0;0
2017-12-25;2;0;0;0;0;0;0;0;0
2017-12-24;3;1;0;0;0;0;0;0;0
2017-12-23;2;0;0;0;0;0;0;0;0
2017-12-22;5;0;0;0;0;0;0;0;0
2017-12-21;3;0;0;0;0;0;0;0;0
2017-12-20;1;0;0;0;0;0;0;0;0
2017-12-19;3;3;0;0;0;0;0;0;0
2017-12-18;3;0;0;0;0;0;0;0;0
2017-12-17;2;0;0;0;0;0;0;0;0
2017-12-16;1;0;0;0;0;0;0;0;0
2017-12-15;2;0;0;0;0;0;0;0;0
2017-12-13;3;0;0;0;0;0;0;0;0
2017-12-12;3;3;0;0;0;0;0;0;0
2017-12-11;2;1;0;0;0;0;0;0;0
2017-12-10;2;1;0;0;0;0;0;0;0
2017-12-09;2;0;0;0;0;0;0;0;0
2017-12-08;3;0;0;0;0;0;0;0;0
2017-12-07;3;0;0;0;0;0;0;0;0
2017-12-06;2;0;0;0;0;0;0;0;0
2017-12-05;5;0;0;0;0;0;0;0;0
2017-12-04;2;1;0;0;0;0;0;0;0
2017-12-03;2;3;0;0;0;0;0;0;0
2017-12-02;5;1;0;0;0;0;0;0;0
2017-12-01;2;1;0;0;0;0;0;0;0
2017-11-30;4;0;0;0;0;0;0;0;0
2017-11-29;2;0;0;0;0;0;0;0;0
2017-11-28;3;0;0;0;0;0;0;0;0
2017-11-27;4;0;0;0;0;0;0;0;0
2017-11-26;2;0;0;0;0;0;0;0;0
2017-11-25;1;2;0;0;0;0;0;0;0
2017-11-24;2;0;0;0;0;0;0;0;0
2017-11-23;2;0;0;0;0;0;0;0;0
2017-11-22;3;0;0;0;0;0;0;0;0
2017-11-21;4;0;0;0;0;0;0;0;0
2017-11-20;3;1;0;0;0;0;0;0;0
2017-11-19;2;3;0;0;0;0;0;0;0
2017-11-18;2;2;0;0;0;0;0;0;0
2017-11-17;4;1;0;0;0;0;0;0;0
2017-11-16;2;1;0;0;0;0;0;0;0
2017-11-15;5;2;0;0;0;0;0;0;0
2017-11-14;2;0;0;0;0;0;0;0;0
2017-11-13;7;1;0;0;0;0;0;0;0
2017-11-12;1;0;0;0;0;0;0;0;0
2017-11-11;1;0;0;0;0;0;0;0;0
2017-11-10;4;1;0;0;0;0;0;0;0
2017-11-09;6;0;0;0;0;0;0;0;0
2017-11-08;4;2;0;0;0;0;0;0;0
2017-11-07;3;2;0;0;0;0;0;0;0
2017-11-06;3;1;0;0;0;0;0;0;0
2017-11-05;2;0;0;0;0;0;0;0;0
2017-11-04;2;0;0;0;0;0;0;0;0
2017-11-03;3;2;0;0;0;0;0;0;0
2017-11-02;4;2;0;0;0;0;0;0;0
2017-11-01;2;3;0;0;0;0;0;0;0
2017-10-31;4;2;0;0;0;0;0;0;0
