﻿Дата;Google;Yandex;Bing.com;Yahoo!;Mail.ru;Rambler;Google-Img;Nigma;Webalta
2019-01-29;0;1;0;0;0;0;0;0;0
2019-01-27;3;10;0;0;0;0;0;0;0
2019-01-26;10;13;0;0;0;0;0;0;0
2019-01-25;1;9;0;0;0;0;0;0;0
2019-01-24;3;8;0;0;0;0;0;0;0
2019-01-23;4;3;0;0;1;0;0;0;0
2019-01-22;4;6;0;0;0;0;0;0;0
2019-01-21;3;5;0;0;0;0;0;0;0
2019-01-20;10;7;0;0;0;0;0;0;0
2019-01-19;6;9;0;0;0;0;0;0;0
2019-01-18;10;3;0;0;0;0;0;0;0
2019-01-17;3;4;0;0;1;0;0;0;0
2019-01-16;12;14;0;0;0;0;0;0;0
2019-01-15;10;9;0;0;0;0;0;0;0
2019-01-14;11;3;0;0;0;0;0;0;0
2019-01-13;8;6;0;0;0;0;0;0;0
2019-01-12;11;6;0;0;0;0;0;0;0
2019-01-11;7;8;0;0;0;0;0;0;0
2019-01-10;10;3;0;0;0;0;0;0;0
2019-01-09;10;10;0;0;0;0;0;0;0
2019-01-08;12;7;0;0;0;0;0;0;0
2019-01-07;10;12;0;0;0;0;0;0;0
2019-01-06;7;13;0;0;1;0;0;0;0
2019-01-05;13;2;0;0;1;0;0;0;0
2019-01-04;9;8;0;0;0;0;0;0;0
2019-01-03;12;6;0;0;1;0;0;0;0
2019-01-02;14;8;0;0;1;0;0;0;0
2019-01-01;8;13;0;0;0;0;0;0;0
2018-12-31;2;10;0;0;0;0;0;0;0
2018-12-30;8;9;0;0;0;0;0;0;0
2018-12-29;5;9;0;0;0;0;0;0;0
2018-12-28;9;3;0;0;0;0;0;0;0
2018-12-27;12;7;0;0;0;0;0;0;0
2018-12-26;5;5;0;0;0;0;0;0;0
2018-12-25;7;1;0;0;1;0;0;0;0
2018-12-24;15;12;0;0;1;0;0;0;0
2018-12-23;7;4;0;0;0;0;0;0;0
2018-12-22;9;1;0;0;1;0;0;0;0
2018-12-21;10;5;0;0;0;0;0;0;0
2018-12-20;4;3;0;0;0;0;0;0;0
2018-12-19;4;1;0;0;0;0;0;0;0
2018-12-18;8;1;0;0;0;0;0;0;0
2018-12-17;6;8;0;0;0;0;0;0;0
2018-12-16;6;8;0;0;0;0;0;0;0
2018-12-15;6;6;0;0;1;0;0;0;0
2018-12-14;7;2;0;0;1;0;0;0;0
2018-12-13;7;7;0;0;1;0;0;0;0
2018-12-12;11;9;0;0;0;0;0;0;0
2018-12-11;7;8;0;0;1;0;0;0;0
2018-12-10;7;19;0;0;0;0;0;0;0
2018-12-09;6;3;0;0;0;0;0;0;0
2018-12-08;15;5;0;0;0;0;0;0;0
2018-12-07;5;10;0;0;0;0;0;0;0
2018-12-06;3;3;0;0;0;0;0;0;0
2018-12-05;13;3;0;0;0;0;0;0;0
2018-12-04;5;0;0;0;1;0;0;0;0
2018-12-03;11;4;0;0;0;0;0;0;0
2018-12-02;12;15;0;0;0;0;0;0;0
2018-12-01;9;4;0;0;1;0;0;0;0
2018-11-30;9;4;0;0;1;0;0;0;0
2018-11-29;8;3;0;0;0;0;0;0;0
2018-11-28;11;4;1;0;0;0;0;0;0
2018-11-27;10;6;0;0;0;0;0;0;0
2018-11-26;14;11;0;0;1;0;0;0;0
2018-11-25;10;8;0;0;0;0;0;0;0
2018-11-24;16;10;0;0;0;0;0;0;0
2018-11-23;11;7;0;0;0;0;0;0;0
2018-11-22;13;6;0;0;0;0;0;0;0
2018-11-21;8;12;0;0;0;0;0;0;0
2018-11-20;8;1;0;0;0;0;0;0;0
2018-11-19;10;6;0;0;0;0;0;0;0
2018-11-18;15;1;0;0;0;0;0;0;0
2018-11-17;17;4;0;0;1;0;0;0;0
2018-11-16;4;3;0;0;0;0;0;0;0
2018-11-15;6;16;0;0;0;0;0;0;0
2018-11-14;3;10;0;0;0;0;0;0;0
2018-11-13;7;5;0;0;0;0;0;0;0
2018-11-12;11;6;0;0;0;0;0;0;0
2018-11-11;15;6;0;0;0;0;0;0;0
2018-11-10;11;2;0;0;0;0;0;0;0
2018-11-09;8;6;0;0;0;0;0;0;0
2018-11-08;4;2;0;0;0;0;0;0;0
2018-11-07;8;2;0;0;0;0;0;0;0
2018-11-06;10;1;0;0;0;0;0;0;0
2018-11-05;5;4;0;0;0;0;0;0;0
2018-11-04;7;0;0;0;0;0;0;0;0
2018-11-03;12;4;0;0;0;0;0;0;0
2018-11-02;8;3;0;0;1;0;0;0;0
2018-11-01;6;4;0;0;0;0;0;0;0
2018-10-31;6;4;0;0;0;0;0;0;0
2018-10-30;4;4;0;0;0;0;0;0;0
2018-10-29;6;3;0;0;2;0;0;0;0
2018-10-28;17;6;0;0;1;0;0;0;0
2018-10-27;9;0;0;0;0;0;0;0;0
2018-10-26;7;2;0;0;0;0;0;0;0
2018-10-25;7;1;0;0;2;0;0;0;0
2018-10-24;7;2;0;0;0;0;0;0;0
2018-10-23;6;10;0;0;0;0;0;0;0
2018-10-22;7;1;0;0;0;0;0;0;0
2018-10-21;11;4;0;0;0;0;0;0;0
2018-10-20;14;1;0;0;0;0;0;0;0
2018-10-19;8;4;0;0;0;0;0;0;0
2018-10-18;5;3;0;0;1;0;0;0;0
2018-10-17;1;0;0;0;0;0;0;0;0
2018-10-14;1;0;0;0;0;0;0;0;0
2018-10-13;11;4;0;0;0;0;0;0;0
2018-10-12;11;5;0;0;0;0;0;0;0
2018-10-11;8;8;1;0;0;0;0;0;0
2018-10-10;15;7;0;0;0;0;0;0;0
