﻿Дата;Google;Yandex;Mail.ru;Google-Img;Ukr.net;Rambler;Yahoo!;QIP.ru;Bing.com
2018-03-21;1;0;0;0;0;0;0;0;0
2018-03-20;1;0;0;0;0;0;0;0;0
2018-03-18;1;3;0;0;0;0;0;0;0
2018-03-17;0;1;0;0;0;0;0;0;0
2018-03-16;1;1;0;0;0;0;0;0;0
2018-03-15;4;0;0;0;0;0;0;0;0
2018-03-14;3;2;0;0;0;0;0;0;0
2018-03-13;2;2;1;0;0;0;0;0;0
2018-03-12;3;0;0;0;0;0;0;0;0
2018-03-11;0;2;0;0;0;0;0;0;0
2018-03-10;3;0;0;0;0;0;0;0;0
2018-03-09;1;0;1;0;0;0;0;0;0
2018-03-08;2;0;0;0;0;0;0;0;0
2018-03-07;0;2;0;0;0;0;0;0;0
2018-03-05;1;0;0;0;0;0;0;0;0
2018-03-04;1;1;1;0;0;0;0;0;0
2018-03-03;2;0;0;0;0;0;0;0;0
2018-03-02;5;0;0;0;0;0;0;0;0
2018-03-01;2;0;0;0;0;0;0;0;0
2018-02-28;5;0;0;0;0;0;0;0;0
2018-02-27;1;2;0;0;0;0;0;0;0
2018-02-26;4;1;0;0;0;0;0;0;0
2018-02-25;0;1;0;0;0;0;0;0;0
2018-02-24;2;1;0;0;0;0;0;0;0
2018-02-23;1;1;0;0;0;0;0;0;0
2018-02-22;2;0;0;0;0;0;0;0;0
2018-02-21;3;0;0;0;0;0;0;0;0
2018-02-20;1;2;0;0;0;0;0;0;0
2018-02-19;2;0;0;0;0;0;0;0;0
2018-02-18;1;0;1;0;0;0;0;0;0
2018-02-17;3;1;0;0;0;0;0;0;0
2018-02-16;2;1;0;0;0;0;0;0;0
2018-02-15;4;1;0;0;0;0;0;0;0
2018-02-14;5;2;0;0;0;0;0;0;0
2018-02-13;5;1;0;0;0;0;0;0;0
2018-02-12;4;1;0;0;0;0;0;0;0
2018-02-11;1;2;0;0;0;0;0;0;0
2018-02-10;2;0;0;0;0;0;0;0;0
2018-02-09;2;1;0;0;0;0;0;0;0
2018-02-08;2;0;0;0;0;0;0;0;0
2018-02-07;4;1;0;0;0;0;0;0;0
2018-02-06;3;1;0;0;0;0;0;0;0
2018-02-05;5;1;0;0;0;0;0;0;0
2018-02-04;3;2;0;0;0;0;0;0;0
2018-02-03;2;1;0;0;0;0;0;0;0
2018-02-02;5;0;0;0;0;0;0;0;0
2018-02-01;3;2;0;0;0;0;0;0;0
2018-01-31;7;1;0;0;0;0;0;0;0
2018-01-30;1;0;0;0;0;0;0;0;0
2018-01-28;2;2;0;0;0;0;0;0;0
2018-01-27;1;0;0;0;0;0;0;0;0
2018-01-26;0;4;0;0;0;0;0;0;0
2018-01-25;2;0;0;0;0;0;0;0;0
2018-01-24;4;2;0;0;0;0;0;0;0
2018-01-23;2;0;0;0;0;0;0;0;0
2018-01-22;2;2;0;0;0;0;0;0;0
2018-01-21;2;0;0;0;0;0;0;0;0
2018-01-19;4;2;0;0;0;0;0;0;0
2018-01-18;2;1;0;0;0;0;0;0;0
2018-01-17;1;0;0;0;0;0;0;0;0
2018-01-16;6;1;0;0;0;0;0;0;0
2018-01-15;5;0;0;0;0;0;0;0;0
2018-01-14;4;1;0;0;0;0;0;0;0
2018-01-12;2;1;0;0;0;0;0;0;0
2018-01-11;3;0;0;0;0;0;0;0;0
2018-01-10;4;0;0;0;0;0;0;0;0
2018-01-09;1;1;0;0;0;0;0;0;0
2018-01-08;3;1;0;0;0;0;0;0;0
2018-01-07;1;0;0;0;0;0;0;0;0
2018-01-06;0;1;0;0;0;0;0;0;0
2018-01-05;1;3;0;0;0;0;0;0;0
2018-01-04;1;1;0;0;0;0;0;0;0
2018-01-03;1;0;0;0;0;0;0;0;0
2018-01-02;1;2;0;0;0;0;0;0;0
2018-01-01;0;1;0;0;0;0;0;0;0
2017-12-31;2;1;0;0;0;0;0;0;0
2017-12-29;1;0;0;0;0;0;0;0;0
2017-12-28;0;0;1;0;0;0;0;0;0
2017-12-27;3;1;0;0;0;0;0;0;0
2017-12-26;2;2;0;0;0;0;0;0;0
2017-12-25;0;1;0;0;0;0;0;0;0
2017-12-24;0;1;0;0;0;0;0;0;0
2017-12-23;2;0;0;0;0;0;0;0;0
2017-12-22;1;4;0;0;0;0;0;0;0
2017-12-21;3;2;0;0;0;0;0;0;0
2017-12-20;1;0;0;0;0;0;0;0;0
2017-12-19;3;0;0;0;0;0;0;0;0
2017-12-18;6;0;0;0;0;0;0;0;0
2017-12-17;1;2;0;0;0;0;0;0;0
2017-12-16;2;1;0;0;0;0;0;0;0
2017-12-15;5;3;0;0;0;0;0;0;0
2017-12-14;3;0;0;0;0;0;0;0;0
2017-12-12;4;0;0;0;0;0;0;0;0
2017-12-11;2;0;0;0;0;0;0;0;0
2017-12-10;3;1;0;0;0;0;0;0;0
2017-12-09;1;1;0;0;0;0;0;0;0
2017-12-08;0;2;0;0;0;0;0;0;0
2017-12-07;2;1;0;0;0;0;0;0;0
2017-12-06;3;1;0;0;0;0;0;0;0
2017-12-05;2;1;0;0;0;0;0;0;0
2017-12-04;0;3;0;0;0;0;0;0;0
2017-12-03;4;1;0;0;0;0;0;0;0
2017-12-02;1;0;0;0;0;0;0;0;0
2017-12-01;4;0;0;0;0;0;0;0;0
2017-11-30;3;0;0;0;0;0;0;0;0
2017-11-29;3;1;0;0;0;0;0;0;0
2017-11-28;2;0;0;0;0;0;0;0;0
2017-11-27;3;0;0;0;0;0;0;0;0
2017-11-25;3;1;0;0;0;0;0;0;0
