﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yandex-Img;Nigma;Webalta;Yahoo!;Ukr.net;Google-Img;QIP.ru;Conduit;ICQ.com
2018-03-14;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-08;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;0;5;0;1;0;0;0;0;0;0;0;0;0;0
2018-01-26;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-31;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-30;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-29;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-28;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-23;0;1;0;0;0;0;0;0;0;0;0;0;0;0
