﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yahoo!;Bing.com;Rambler;Nigma;Google-Img;Webalta
2018-01-10;17;2;0;0;0;0;0;0;0;0
2018-01-09;50;5;0;0;1;1;0;0;0;0
2018-01-08;52;14;0;0;0;0;0;0;0;0
2018-01-07;39;17;0;0;0;1;0;0;0;0
2018-01-06;39;7;0;0;1;1;0;0;0;0
2018-01-05;54;11;0;0;0;1;0;0;0;0
2018-01-04;43;6;0;0;0;1;0;0;0;0
2018-01-03;41;13;0;0;1;1;0;0;0;0
2018-01-02;30;4;0;0;0;1;0;0;0;0
2018-01-01;32;9;0;0;0;0;0;0;0;0
2017-12-31;45;5;0;0;1;0;1;0;0;0
2017-12-30;50;4;0;0;1;0;0;0;0;0
2017-12-29;38;10;0;0;0;1;0;0;0;0
2017-12-28;59;6;0;0;1;1;0;0;0;0
2017-12-27;49;8;0;0;1;0;0;0;0;0
2017-12-26;46;6;0;0;1;0;0;0;0;0
2017-12-25;49;2;0;0;0;0;0;0;0;0
2017-12-24;67;4;0;0;0;2;0;0;0;0
2017-12-23;45;11;0;0;0;2;0;0;0;0
2017-12-22;44;10;0;0;0;0;1;0;0;0
2017-12-21;44;11;0;0;0;1;0;0;0;0
2017-12-20;60;14;0;0;1;1;0;0;0;0
2017-12-19;64;16;0;0;1;0;0;0;0;0
2017-12-18;53;20;0;0;1;1;0;0;0;0
2017-12-17;64;20;0;0;1;0;0;0;0;0
2017-12-16;58;11;0;0;2;1;1;0;0;0
2017-12-15;33;19;0;0;1;0;1;0;0;0
2017-12-14;46;16;0;0;0;0;0;0;0;0
2017-12-13;44;7;0;0;0;1;0;0;0;0
2017-12-12;28;8;0;0;0;0;0;0;0;0
2017-12-11;36;14;0;0;0;0;0;0;0;0
2017-12-10;35;21;0;0;0;1;0;0;0;0
2017-12-09;34;15;0;0;0;0;0;0;0;0
2017-12-08;37;17;0;0;0;0;0;0;0;0
2017-12-07;50;13;0;0;1;0;0;0;0;0
2017-12-06;48;12;0;0;0;0;1;0;0;0
2017-12-05;47;11;0;0;0;0;0;0;0;0
2017-12-04;51;10;0;0;0;1;1;0;0;0
2017-12-03;44;13;0;0;0;0;0;0;0;0
2017-12-02;55;10;0;0;0;1;0;0;0;0
2017-12-01;54;8;0;0;0;1;0;0;0;0
2017-11-30;63;11;0;0;0;0;0;0;0;0
2017-11-29;69;6;0;0;0;0;0;0;0;0
2017-11-28;77;10;0;0;0;0;0;0;0;0
2017-11-27;75;15;0;0;0;1;1;0;0;0
2017-11-26;88;13;0;0;0;0;0;0;0;0
2017-11-25;80;6;0;0;0;0;0;0;0;0
2017-11-24;88;7;0;0;0;0;0;0;0;0
2017-11-23;96;9;0;0;1;0;0;0;0;0
2017-11-22;87;12;0;0;0;0;0;0;0;0
2017-11-21;106;17;0;0;0;1;0;0;0;0
2017-11-20;95;9;0;0;1;0;0;0;0;0
2017-11-19;90;13;0;0;0;0;0;0;0;0
2017-11-18;88;10;0;0;1;0;0;0;0;0
2017-11-17;17;4;0;0;1;0;0;0;0;0
2017-11-16;28;9;0;0;2;1;0;0;0;0
2017-11-15;28;8;0;0;0;0;0;0;0;0
2017-11-14;61;8;0;0;1;0;0;0;0;0
2017-11-13;59;6;0;0;0;0;0;0;0;0
2017-11-12;45;7;0;0;0;0;0;0;0;0
2017-11-11;48;7;0;0;1;0;0;0;0;0
2017-11-10;51;8;0;0;1;0;0;0;0;0
2017-11-09;62;14;0;0;1;0;0;0;0;0
2017-11-08;36;3;1;0;2;1;1;0;0;0
2017-11-07;52;5;0;0;1;0;0;0;0;0
2017-11-06;52;7;0;0;1;0;0;0;0;0
2017-11-05;36;9;0;0;1;1;0;0;0;0
2017-11-04;54;5;0;0;2;0;0;0;0;0
2017-11-03;72;3;0;0;0;1;0;0;0;0
2017-11-02;67;5;0;0;1;1;1;0;0;0
2017-11-01;80;9;0;0;1;0;0;0;0;0
2017-10-31;61;7;0;0;0;0;0;0;0;0
2017-10-30;58;7;0;0;1;1;0;0;0;0
2017-10-29;65;7;0;0;0;0;0;0;0;0
2017-10-28;52;6;0;0;0;0;0;0;0;0
2017-10-27;60;5;0;0;0;0;0;0;0;0
2017-10-26;54;5;1;0;0;1;0;0;0;0
2017-10-25;54;6;0;0;1;0;0;0;0;0
2017-10-24;64;5;0;0;1;1;0;0;0;0
2017-10-23;46;4;0;0;0;0;2;0;0;0
2017-10-22;49;3;0;0;1;0;0;0;0;0
2017-10-21;53;7;0;0;0;0;0;0;0;0
2017-10-20;20;8;0;0;1;0;0;0;0;0
2017-10-19;25;11;0;0;0;0;0;0;0;0
2017-10-18;21;12;0;0;1;0;0;0;0;0
2017-10-17;28;8;0;0;0;1;0;0;0;0
2017-10-16;23;4;0;0;0;0;0;0;0;0
2017-10-15;29;5;0;0;0;0;0;0;0;0
2017-10-14;34;5;0;0;0;0;0;0;0;0
2017-10-13;67;13;0;0;0;1;0;0;0;0
2017-10-12;52;7;0;0;0;1;0;0;0;0
2017-10-11;52;5;0;0;0;0;1;0;0;0
2017-10-10;64;8;0;0;0;0;0;0;0;0
2017-10-09;56;9;0;0;2;0;0;0;0;0
2017-10-08;67;6;0;0;0;0;0;0;0;0
2017-10-07;50;5;0;0;0;0;0;0;0;0
2017-10-06;33;2;0;0;1;0;0;0;0;0
2017-10-05;40;4;0;0;0;1;0;0;0;0
2017-10-04;44;6;0;0;0;1;0;0;0;0
2017-10-03;61;10;0;0;0;0;0;0;0;0
2017-10-02;45;5;0;0;0;0;0;0;0;0
