﻿Дата;Hit.ua
2017-08-27;1
2015-08-26;1
2015-07-30;1
2015-07-04;1
2015-06-08;1
2015-06-07;1
2015-06-06;2
2015-06-05;2
2015-06-02;1
2015-04-12;1
2015-04-03;1
2015-03-16;1
2015-03-08;1
2015-02-01;1
2015-01-29;1
2015-01-20;1
2015-01-14;1
2015-01-07;1
2015-01-06;1
2014-11-30;1
2014-11-26;1
2014-11-19;1
2014-11-16;1
2014-11-14;1
2014-10-11;1
2014-10-01;2
2014-09-08;1
2014-09-07;1
2014-08-21;1
2014-08-18;1
2014-07-28;1
2014-07-05;1
2014-07-04;1
2014-06-24;1
2014-05-26;1
2014-05-25;1
2014-05-24;1
2014-05-21;1
2014-05-08;1
2014-04-24;1
2014-04-12;1
2014-04-08;1
2014-04-06;1
2014-04-02;1
2014-04-01;1
2014-03-27;1
2014-03-25;1
2014-03-14;1
2014-03-10;1
2014-03-03;1
2014-02-07;1
2014-02-03;1
2014-01-29;1
2014-01-26;1
2014-01-17;1
2013-12-29;1
2013-12-28;1
2013-12-14;1
2013-12-13;1
2013-12-04;1
2013-11-29;1
2013-11-10;1
2013-11-09;2
2013-10-31;1
2013-10-20;1
2013-10-15;1
2013-10-13;1
2013-10-10;1
2013-10-05;1
2013-10-02;1
2013-10-01;1
2013-09-23;1
2013-09-21;2
2013-09-20;1
2013-09-11;1
2013-09-07;1
2013-08-31;1
2013-08-08;1
2013-07-29;1
2013-07-21;1
