﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Ukr.net;Yahoo!;Webalta;Nigma;Conduit;QIP.ru;ICQ.com;Bigmir.net;I.ua;Meta.ua;AOL
2017-12-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;10;1;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-22;26;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;18;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;12;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-17;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;14;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-15;26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;28;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;15;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-12;23;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;32;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;20;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;30;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;25;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;19;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;20;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-10-03;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;25;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;16;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;16;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;16;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;19;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;15;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-21;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;14;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-19;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;19;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;10;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-13;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;13;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-09;19;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;14;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-07;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;20;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-09-04;17;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;19;5;2;0;0;2;1;0;0;0;0;0;0;0;0;0
2017-09-02;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;9;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;12;2;4;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-08-29;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;21;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;11;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;18;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2017-08-23;15;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-22;14;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
