﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Yahoo!;Ukr.net;Nigma
2018-03-16;21;4;2;0;0;0;0;0
2018-03-15;17;7;0;0;0;0;0;0
2018-03-14;10;10;0;0;0;0;0;0
2018-03-13;14;5;0;0;0;0;0;0
2018-03-12;20;6;0;0;0;0;0;0
2018-03-11;17;6;0;0;0;0;0;0
2018-03-10;14;2;0;1;0;0;0;0
2018-03-09;13;4;1;0;0;0;0;0
2018-03-08;8;2;0;0;0;0;0;0
2018-03-07;16;10;0;0;0;0;0;0
2018-03-06;25;8;0;0;0;0;0;0
2018-03-05;20;8;0;0;0;0;0;0
2018-03-04;12;2;0;0;0;0;0;0
2018-03-03;15;2;0;0;0;0;0;0
2018-03-02;16;7;0;0;0;0;0;0
2018-03-01;11;5;0;0;0;0;0;0
2018-02-28;16;5;0;0;0;0;0;0
2018-02-27;22;8;0;0;0;0;0;0
2018-02-26;13;5;0;0;0;0;0;0
2018-02-25;18;3;0;0;0;0;0;0
2018-02-24;11;3;0;0;0;0;0;0
2018-02-23;9;5;0;0;0;0;0;0
2018-02-22;16;8;0;0;0;0;0;0
2018-02-21;15;5;0;0;0;0;0;0
2018-02-20;6;3;0;0;0;0;0;0
2018-02-19;12;2;0;1;0;0;0;0
2018-02-18;3;0;0;0;0;0;0;0
2018-02-17;12;4;0;0;0;0;0;0
2018-02-16;5;1;0;0;0;0;0;0
2018-02-15;10;3;0;0;0;0;0;0
2018-02-14;7;11;0;0;0;0;0;0
2018-02-13;6;4;0;0;0;0;0;0
2018-02-12;12;7;0;0;0;0;0;0
2018-02-11;5;1;0;0;0;0;0;0
2018-02-10;7;2;0;0;0;0;0;0
2018-02-09;15;5;0;0;0;0;0;0
2018-02-08;5;4;0;0;0;0;0;0
2018-02-07;15;3;0;0;0;0;0;0
2018-02-06;12;8;1;0;0;0;0;0
2018-02-05;14;7;0;0;0;0;0;0
2018-02-04;7;4;0;0;0;0;0;0
2018-02-03;10;4;0;0;0;0;0;0
2018-02-02;10;3;0;0;0;0;0;0
2018-02-01;5;3;0;0;0;0;0;0
2018-01-31;8;3;0;0;0;0;0;0
2018-01-30;9;3;0;0;0;0;0;0
2018-01-29;6;8;0;0;0;0;0;0
2018-01-28;9;4;0;0;0;0;0;0
2018-01-27;7;3;1;0;0;0;0;0
2018-01-26;13;3;0;0;0;0;0;0
2018-01-25;11;6;0;0;0;0;0;0
2018-01-24;10;3;0;0;0;0;0;0
2018-01-23;14;2;0;0;0;0;0;0
2018-01-22;12;4;0;0;0;0;0;0
2018-01-21;13;5;1;0;0;0;0;0
2018-01-20;10;7;0;0;0;0;0;0
2018-01-19;9;11;0;0;0;0;0;0
2018-01-18;15;3;0;0;0;0;0;0
2018-01-17;4;7;0;0;0;0;0;0
2018-01-16;13;4;0;0;0;0;0;0
2018-01-15;13;6;0;0;0;0;0;0
2018-01-14;3;1;1;0;0;0;0;0
2018-01-13;7;5;0;0;0;0;0;0
2018-01-12;9;8;1;1;0;0;0;0
2018-01-11;7;6;0;0;0;0;0;0
2018-01-10;13;4;0;0;0;0;0;0
2018-01-09;9;9;0;0;0;0;0;0
2018-01-08;5;5;0;0;0;0;0;0
2018-01-07;5;1;0;0;0;0;0;0
2018-01-06;5;0;0;0;0;0;0;0
2018-01-05;4;8;0;0;0;0;0;0
2018-01-04;11;3;0;0;0;0;0;0
2018-01-03;6;4;0;0;0;0;0;0
2018-01-02;3;5;0;0;0;0;0;0
2018-01-01;4;6;0;0;0;0;0;0
2017-12-31;6;3;0;0;0;0;0;0
2017-12-30;8;0;0;0;0;0;0;0
2017-12-29;4;3;0;0;0;0;0;0
2017-12-28;9;4;0;0;0;0;0;0
2017-12-27;5;7;0;0;0;0;0;0
2017-12-26;7;7;0;0;0;0;0;0
2017-12-25;6;3;0;0;0;0;0;0
2017-12-24;9;2;0;0;0;0;0;0
2017-12-23;7;2;0;0;0;0;0;0
2017-12-22;9;4;0;0;0;0;0;0
2017-12-21;10;2;0;0;0;0;0;0
2017-12-20;4;3;0;0;0;0;0;0
2017-12-19;9;5;1;0;0;0;0;0
2017-12-18;4;2;0;0;0;0;0;0
2017-12-17;5;5;0;0;0;0;0;0
2017-12-16;3;4;0;0;0;0;0;0
2017-12-15;5;1;1;0;0;0;0;0
2017-12-14;6;2;0;0;0;0;0;0
2017-12-13;6;2;1;0;0;0;0;0
