﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;Yahoo!;Webalta;Nigma;QIP.ru;Ukr.net;Conduit
2017-08-14;1;17;0;1;0;0;0;0;0;0;0
2017-08-13;0;23;0;1;0;0;0;0;0;0;0
2017-08-12;0;13;0;3;0;1;0;0;0;0;0
2017-08-11;0;11;0;3;0;0;0;0;0;0;0
2017-08-10;0;13;0;1;0;0;0;0;0;0;0
2017-08-09;0;19;0;4;0;1;0;0;0;0;0
2017-08-08;1;15;0;2;0;1;0;0;0;0;0
2017-08-07;1;16;0;1;0;0;0;0;0;0;0
2017-08-06;0;12;0;2;0;0;0;0;0;0;0
2017-08-05;0;14;0;1;0;0;0;0;0;0;0
2017-08-04;0;15;0;0;0;0;0;0;0;0;0
2017-08-03;3;11;0;0;0;1;0;0;0;0;0
2017-08-02;0;16;0;0;0;0;0;0;0;0;0
2017-08-01;0;12;0;0;0;1;0;0;0;0;0
2017-07-31;0;19;0;0;0;0;0;0;0;0;0
2017-07-30;3;11;0;1;0;0;0;0;0;0;0
2017-07-29;1;15;0;1;0;0;0;0;0;0;0
2017-07-28;1;18;0;0;0;0;0;0;0;0;0
2017-07-27;0;8;0;2;0;1;0;0;0;0;0
2017-07-26;1;9;0;0;0;0;0;0;0;0;0
2017-07-25;2;15;0;2;0;0;0;0;0;0;0
2017-07-24;0;22;0;0;0;0;0;0;0;0;0
2017-07-23;0;15;0;0;0;0;0;0;0;0;0
2017-07-22;0;17;0;1;0;0;0;0;0;0;0
2017-07-21;0;11;0;1;0;2;0;0;0;0;0
2017-07-20;0;10;0;1;0;0;0;0;0;0;0
2017-07-19;0;14;0;2;0;0;0;0;0;0;0
2017-07-18;0;12;0;0;0;0;0;0;0;0;0
2017-07-17;0;9;0;1;0;1;0;0;0;0;0
2017-07-16;0;17;0;0;0;0;0;0;0;0;0
2017-07-15;0;18;0;2;0;0;0;0;0;0;0
2017-07-14;1;0;0;0;0;0;0;0;0;0;0
2017-07-13;2;17;0;0;0;0;0;0;0;0;0
2017-07-12;1;15;0;0;0;0;0;0;0;0;0
2017-07-11;1;19;0;1;0;1;0;0;0;0;0
2017-07-10;2;10;0;0;0;0;0;0;0;0;0
2017-07-09;0;15;0;3;0;0;0;0;0;0;0
2017-07-08;0;10;0;1;0;0;0;0;0;0;0
2017-07-07;0;19;0;2;0;0;0;0;0;0;0
2017-07-06;1;12;0;1;0;1;0;0;0;0;0
2017-07-05;1;16;0;2;0;0;0;0;0;0;0
2017-07-04;2;12;0;0;0;0;0;0;0;0;0
2017-07-03;2;17;0;2;0;0;0;0;0;0;0
2017-07-02;2;12;0;2;0;0;0;0;0;0;0
2017-07-01;3;14;0;0;0;1;0;0;0;0;0
2017-06-30;1;13;0;0;0;1;0;0;0;0;0
2017-06-29;3;19;0;0;0;0;0;0;0;0;0
2017-06-28;1;22;0;0;0;1;0;0;0;0;0
2017-06-27;0;21;0;2;0;0;0;0;0;0;0
2017-06-26;0;25;0;3;0;1;0;0;0;0;0
2017-06-25;0;24;0;0;0;0;0;0;0;0;0
2017-06-24;0;15;0;2;0;0;0;0;0;0;0
2017-06-23;0;19;0;1;0;1;0;0;0;0;0
2017-06-22;2;20;0;2;0;0;0;0;0;0;0
2017-06-21;0;15;0;1;0;0;0;0;0;0;0
2017-06-20;1;17;0;0;0;1;0;0;0;0;0
2017-06-19;0;18;0;0;0;0;0;0;0;0;0
2017-06-18;0;25;0;2;0;1;0;0;0;0;0
2017-06-17;0;20;0;0;0;0;1;0;0;0;0
2017-06-16;0;22;0;2;0;0;0;0;0;0;0
2017-06-15;1;23;0;1;0;0;0;0;0;0;0
2017-06-14;1;21;0;1;0;1;0;0;0;0;0
2017-06-13;0;28;0;0;0;0;0;0;0;0;0
2017-06-12;0;25;0;0;0;0;0;0;0;0;0
2017-06-11;0;19;0;1;0;2;0;0;0;0;0
2017-06-10;0;11;0;2;0;2;0;0;0;0;0
2017-06-09;0;18;0;2;0;1;0;0;0;0;0
2017-06-08;0;18;0;2;0;0;0;0;0;0;0
2017-06-07;2;21;0;2;0;0;1;0;0;0;0
2017-06-06;0;19;0;1;0;0;0;0;0;0;0
2017-06-05;0;21;0;0;0;1;0;0;0;0;0
2017-06-04;4;13;0;1;0;0;0;0;0;0;0
2017-06-03;2;13;0;0;0;0;0;0;0;0;0
2017-06-02;1;21;0;1;0;0;1;0;0;0;0
2017-06-01;0;20;0;2;0;0;1;0;0;0;0
2017-05-31;0;17;0;1;0;0;0;0;0;0;0
2017-05-30;0;20;0;1;0;0;0;0;0;0;0
2017-05-29;2;12;0;2;0;1;0;0;0;0;0
2017-05-28;1;17;0;0;0;0;0;0;0;0;0
2017-05-27;0;18;0;1;0;0;0;0;0;0;0
2017-05-26;0;21;0;0;0;0;0;0;0;0;0
2017-05-25;1;21;0;4;0;0;0;0;0;0;0
2017-05-24;0;21;0;1;0;0;0;0;0;0;0
2017-05-23;1;17;0;1;0;0;0;0;0;0;0
2017-05-22;2;22;0;0;0;0;0;0;0;0;0
2017-05-21;2;14;0;0;0;0;0;0;0;0;0
2017-05-20;0;19;0;0;0;0;0;0;0;0;0
2017-05-19;0;20;0;0;0;0;1;0;0;0;0
2017-05-18;0;15;0;1;0;0;0;0;0;0;0
2017-05-17;0;12;0;0;0;0;0;0;0;0;0
2017-05-16;0;12;0;1;0;1;0;0;0;0;0
2017-05-15;0;7;0;1;0;1;0;0;0;0;0
2017-05-14;1;27;0;1;0;0;1;0;0;0;0
2017-05-13;0;1;0;0;0;0;0;0;0;0;0
