﻿Дата;Rambler
2019-03-08;1
2018-12-06;1
2018-11-30;1
2018-09-07;1
2018-07-20;1
2018-07-15;1
2018-06-30;1
2018-06-25;1
2018-06-17;1
2018-05-30;1
2018-05-26;1
2018-05-04;1
2018-04-26;1
2018-03-26;2
2018-03-09;1
2018-02-17;1
2018-01-02;1
2017-11-02;1
2017-10-23;1
2017-10-03;1
2017-09-17;1
2017-09-11;1
2017-09-02;1
2017-08-24;1
2017-07-14;1
2017-07-02;1
2017-06-30;1
2017-06-29;1
2017-06-28;1
2017-06-26;2
2017-06-25;1
2017-05-28;1
2017-05-01;1
2017-01-16;1
2016-12-14;1
2016-12-13;1
2016-12-10;1
2016-12-04;1
2016-11-27;1
2016-11-24;1
2016-11-20;1
2016-11-19;1
2016-11-15;1
2016-11-12;1
2016-11-08;1
2016-10-15;1
2016-09-29;1
2016-09-27;1
2016-09-26;2
2016-09-19;1
2016-09-16;1
2016-09-02;1
2016-08-05;1
2016-08-02;1
2016-07-26;1
2016-07-25;1
2016-07-21;1
2016-07-19;1
2016-07-12;1
2016-06-01;1
2016-05-12;1
2016-05-10;1
2016-04-24;1
2016-04-22;1
2016-04-13;1
2016-04-03;1
2016-04-01;1
2016-03-16;1
2016-03-15;1
2016-03-10;1
