﻿Дата;Google;Yandex;Rambler;Meta.ua;Mail.ru;Yandex-Img;Nigma;Yahoo!;GoGo.ru;Bigmir.net;Google-Img;ICQ.com;I.ua;Ukr.net
2018-05-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-05-17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-04;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-28;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-26;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-23;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-22;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2010-11-21;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-11-20;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-15;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-11-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-11;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-11-10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-07;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-05;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-11-03;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-31;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-27;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-25;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-24;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-18;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-06;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-02;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-29;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-25;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2010-09-17;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-09-15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-09-08;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-09-03;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-31;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-30;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-24;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-23;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-18;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-11;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-08;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-07;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-06;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-08-05;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-04;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-08-02;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-08-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-28;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-27;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-26;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-22;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-07-08;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2010-07-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-07-01;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-29;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-06-27;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-06-19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-06-16;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-06-15;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-06-09;0;2;0;0;0;0;0;0;0;0;0;0;0;0
