﻿Дата;Google;Yandex;Mail.ru;Yahoo!;QIP.ru;Rambler;ICQ.com;Nigma;Ukr.net;Meta.ua;Bing.com
2017-07-27;0;1;0;0;0;0;0;0;0;0;0
2017-07-08;0;1;0;0;0;0;0;0;0;0;0
2017-07-01;0;1;0;0;0;0;0;0;0;0;0
2017-06-27;0;1;0;0;0;0;0;0;0;0;0
2017-06-26;1;2;0;0;0;0;0;0;0;0;0
2017-06-19;36;35;29;0;0;0;0;0;0;0;0
2017-06-18;33;19;16;0;0;0;0;0;0;0;0
2017-06-17;45;36;24;0;0;0;0;0;0;0;0
2017-06-16;40;37;24;0;0;0;0;0;0;0;0
2017-06-15;45;39;33;0;0;0;0;0;0;0;1
2017-06-14;42;34;27;0;0;0;0;0;0;0;0
2017-06-13;26;16;17;0;0;0;0;0;0;0;0
2017-06-12;57;36;21;0;0;0;0;0;0;0;0
2017-06-11;29;42;21;0;0;0;0;0;0;0;0
2017-06-10;29;16;19;0;0;0;0;0;0;0;0
2017-06-09;50;30;32;0;0;0;0;0;0;0;0
2017-06-08;55;35;40;0;0;0;0;0;0;0;0
2017-06-07;4;13;8;0;0;0;0;0;0;0;0
2017-06-05;21;19;0;0;0;0;0;0;0;0;0
2017-06-04;74;58;0;0;0;0;0;0;0;0;0
2017-06-03;111;81;1;0;0;0;0;0;0;0;0
2017-06-02;207;149;0;0;0;0;0;0;0;0;0
2017-06-01;180;152;0;0;0;0;0;0;0;0;0
2017-05-31;418;311;0;0;0;0;0;0;0;0;0
2017-05-30;551;466;0;1;0;0;0;1;0;1;0
2017-05-29;578;462;7;8;5;3;1;10;17;5;9
2017-05-28;507;414;6;6;2;5;2;7;2;4;6
2017-05-27;437;360;25;26;18;19;6;7;4;7;7
2017-05-26;529;395;26;37;45;40;17;5;7;1;6
2017-05-25;333;264;13;29;13;17;5;12;9;15;11
2017-05-24;207;157;3;11;9;4;4;12;13;9;9
2017-05-23;239;171;26;34;14;15;11;13;17;6;18
2017-05-22;436;337;41;35;32;35;6;4;4;4;2
2017-05-21;514;405;31;41;30;34;6;0;2;1;3
2017-05-20;273;185;19;8;6;7;1;0;1;1;0
2017-05-19;196;151;0;0;0;0;0;0;0;0;0
2017-05-18;188;144;0;0;0;0;0;0;0;0;0
2017-05-17;161;136;0;0;0;0;0;0;0;0;0
2017-05-16;264;177;17;30;29;35;14;0;0;0;0
2017-05-15;298;237;44;38;41;53;12;0;0;0;0
2017-05-14;319;253;42;64;59;46;18;8;6;11;4
2017-05-13;400;288;63;54;41;28;13;11;4;5;3
2017-05-12;388;309;38;42;44;22;10;6;7;4;4
2017-05-11;564;406;37;45;37;43;19;3;5;4;6
2017-05-10;616;490;54;54;61;50;11;5;12;11;7
2017-05-09;454;340;30;32;29;30;17;0;0;0;2
2017-05-08;517;386;31;46;46;35;15;6;5;3;7
2017-05-07;469;357;37;36;39;45;7;10;4;4;4
2017-05-06;518;362;46;41;38;51;11;5;7;6;6
2017-05-05;477;395;36;34;47;32;10;6;8;5;8
2017-05-04;297;217;52;50;45;37;14;0;1;1;0
2017-05-03;302;226;61;36;34;36;7;0;0;0;0
2017-05-02;300;214;34;34;26;31;12;0;0;0;0
2017-05-01;173;128;27;9;10;23;6;0;0;0;0
2017-04-30;55;16;13;25;6;8;4;14;7;16;7
2017-04-29;69;33;10;22;11;15;4;10;19;19;11
2017-04-28;185;148;35;42;44;46;18;7;5;5;4
2017-04-27;223;166;53;60;52;58;9;17;7;12;14
2017-04-26;184;122;42;47;42;30;18;1;1;3;1
