﻿Дата;UBN
2018-08-12;1
2018-07-19;1
2018-06-16;1
2018-06-15;1
2018-06-11;1
2018-01-10;1
2017-11-18;1
2017-07-21;1
2017-06-22;1
2017-05-21;1
2017-02-26;1
2017-02-04;1
2017-01-22;1
2017-01-12;1
2017-01-11;1
2017-01-08;1
2017-01-07;1
2016-11-13;2
2016-11-12;1
2016-10-29;1
2016-10-28;1
2016-10-09;1
2016-09-29;1
2016-08-28;1
2016-08-22;1
2016-07-31;1
2016-07-29;1
2016-06-23;1
2016-06-14;1
2016-06-04;1
2016-05-08;1
2016-05-07;1
2016-05-04;1
2016-01-18;1
2016-01-04;1
2015-12-08;1
2015-12-05;1
2015-11-30;1
2015-11-27;1
2015-10-27;1
2015-05-28;1
2015-05-07;1
2015-03-13;1
2015-03-12;1
2015-03-10;1
