﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Ukr.net;Nigma;Yahoo!;QIP.ru;Yandex-Img;Webalta;Conduit;Meta.ua
2017-05-01;0;11;1;0;0;0;0;0;0;0;0;0;0
2017-04-30;11;9;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;6;5;2;0;0;0;0;0;0;0;0;0;0
2017-04-28;3;9;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;10;14;1;0;0;0;0;0;0;0;0;0;0
2017-04-26;11;12;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;2;8;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;6;13;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;11;11;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;1;9;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;1;11;1;0;0;0;0;0;0;0;0;0;0
2017-04-20;14;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;11;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;3;16;2;0;0;0;0;0;0;0;0;0;0
2017-04-17;0;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;1;3;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;14;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;8;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;4;10;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;7;8;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;16;16;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;10;7;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;4;8;1;0;0;0;0;0;0;0;0;0;0
2017-04-08;11;12;0;1;0;0;0;0;0;0;0;0;0
2017-04-07;7;11;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;16;18;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;7;9;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;7;13;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;20;12;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;12;5;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;5;9;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;4;15;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;4;8;2;0;0;0;0;0;0;0;0;0;0
2017-03-29;15;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;31;11;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;38;12;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;28;8;1;0;0;0;0;0;0;0;0;0;0
2017-03-25;41;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;44;14;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;36;9;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;56;18;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;55;10;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;152;13;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;72;7;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;50;6;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;29;10;1;0;0;0;0;0;0;0;0;0;0
2017-03-16;50;8;1;0;0;0;0;0;0;0;0;0;0
2017-03-15;40;12;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;80;11;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;102;11;1;0;0;0;0;0;0;0;0;0;0
2017-03-12;46;9;1;0;0;0;0;0;0;0;0;0;0
2017-03-11;61;8;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;41;10;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;54;10;0;0;1;0;0;0;0;0;0;0;0
2017-03-08;50;12;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;22;5;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;39;8;1;0;0;0;0;0;0;0;0;0;0
2017-03-05;50;13;1;0;0;0;0;0;0;0;0;0;0
2017-03-04;21;18;1;0;0;0;0;0;0;0;0;0;0
2017-03-03;28;13;0;0;0;0;0;0;0;0;0;0;0
