﻿Дата;Yandex;Mail.ru;Google;Rambler;QIP.ru;Nigma
2017-08-25;3;0;0;0;0;0
2017-08-24;13;5;0;0;0;0
2017-08-23;28;9;0;0;0;0
2017-08-22;21;7;0;0;0;0
2017-08-21;18;8;0;0;0;0
2017-08-20;37;4;0;0;0;0
2017-08-19;72;8;0;0;0;0
2017-08-18;53;5;0;0;0;0
2017-08-17;47;13;0;0;0;0
2017-08-16;44;10;0;0;0;0
2017-08-15;42;9;0;0;0;0
2017-08-14;68;5;0;0;0;0
2017-08-13;54;4;0;0;0;0
2017-08-12;58;12;0;0;0;0
2017-08-11;31;5;0;0;0;0
2017-08-10;66;7;0;0;0;0
2017-08-09;39;8;0;0;0;0
2017-08-08;14;12;0;0;0;0
2017-08-07;15;12;0;0;0;0
2017-08-06;51;9;0;0;0;0
2017-08-05;74;8;0;0;0;0
2017-08-04;74;8;0;0;0;0
2017-08-03;32;6;0;0;0;0
2017-08-02;61;8;0;0;0;0
2017-08-01;249;8;0;0;0;0
2017-07-31;112;6;0;0;0;0
2017-07-30;19;6;0;0;0;0
2017-07-29;10;4;0;0;0;0
2017-07-28;15;10;0;0;0;0
2017-07-27;72;10;0;0;0;0
2017-07-26;85;9;0;0;0;0
2017-07-25;72;9;0;0;0;0
2017-07-24;78;11;0;0;0;0
2017-07-23;100;2;0;0;0;0
2017-07-22;91;8;0;0;0;0
2017-07-21;87;5;0;0;0;0
2017-07-20;73;6;0;0;0;0
2017-07-19;48;10;0;1;0;0
2017-07-18;44;5;0;0;0;0
2017-07-17;37;8;0;0;0;0
2017-07-16;44;9;0;0;0;0
2017-07-15;44;3;0;0;0;0
2017-07-14;39;4;0;0;0;0
2017-07-13;58;3;0;1;0;0
2017-07-12;75;5;0;0;0;0
2017-07-11;79;2;0;0;0;0
2017-07-10;84;5;0;0;0;0
2017-07-09;84;2;0;0;0;0
2017-07-08;89;6;0;0;0;0
2017-07-07;83;6;0;0;0;0
2017-07-06;20;4;0;0;0;0
2017-07-05;28;4;0;0;0;0
2017-07-04;20;7;0;0;0;0
2017-07-03;21;6;0;0;0;0
2017-07-02;24;6;0;0;0;0
2017-07-01;30;4;0;0;0;0
2017-06-30;26;4;0;0;0;0
2017-06-29;28;6;0;0;0;0
2017-06-28;18;5;0;0;0;0
2017-06-27;16;13;0;0;0;0
2017-06-26;17;2;0;0;0;0
2017-06-25;7;4;0;0;0;0
2017-06-24;8;8;0;0;0;0
2017-06-23;11;11;0;0;0;0
2017-06-22;17;7;0;0;0;0
2017-06-21;7;4;0;0;0;0
2017-06-20;5;9;0;0;0;0
2017-06-19;16;6;0;0;0;0
2017-06-18;7;6;0;0;0;0
2017-06-17;3;3;0;0;0;0
2017-06-16;3;4;0;0;0;0
2017-06-15;4;8;0;0;0;0
2017-06-14;5;10;0;0;0;0
2017-06-13;5;2;0;0;0;0
2017-06-12;2;6;0;0;0;0
2017-06-11;4;2;0;0;0;0
2017-06-10;6;7;0;0;0;0
2017-06-09;5;9;0;0;0;0
2017-06-08;4;6;0;0;0;0
2017-06-07;4;7;0;0;0;0
2017-06-06;7;4;0;0;0;0
2017-06-05;3;7;0;0;0;0
2017-06-04;6;8;0;0;0;0
2017-06-03;3;9;0;0;0;0
2017-06-02;7;5;0;0;0;0
2017-06-01;5;5;0;0;0;0
2017-05-31;1;7;0;0;0;0
2017-05-30;9;7;0;0;0;0
2017-05-29;18;6;0;0;0;0
2017-05-28;12;5;0;0;0;0
2017-05-27;7;4;0;0;0;0
2017-05-26;5;2;0;1;0;0
2017-05-25;1;4;0;0;0;0
2017-05-24;1;5;0;0;0;0
2017-05-23;4;1;0;0;0;0
2017-05-22;9;2;0;0;0;0
2017-05-21;9;10;0;0;0;0
2017-05-20;4;3;0;0;0;0
2017-05-19;6;4;0;0;0;0
2017-05-18;7;7;0;0;0;0
2017-05-17;6;6;0;0;0;0
2017-05-16;2;7;0;0;0;0
2017-05-15;4;3;0;0;0;0
2017-05-14;9;8;0;0;0;0
2017-05-13;8;14;0;0;0;0
2017-05-12;4;5;0;0;0;0
2017-05-11;3;2;0;0;0;0
2017-05-10;5;10;0;0;0;0
2017-05-09;0;7;0;0;0;0
2017-05-08;4;9;0;0;0;0
2017-05-07;3;12;0;0;0;0
2017-05-06;1;9;0;0;0;0
2017-05-05;11;6;0;0;0;0
2017-05-04;6;5;0;0;0;0
2017-05-03;7;8;0;0;0;0
2017-05-02;13;9;0;0;0;0
2017-05-01;15;8;0;0;0;0
2017-04-30;10;13;0;0;0;0
2017-04-29;4;11;0;0;0;0
2017-04-28;1;8;0;0;0;0
2017-04-27;2;9;0;0;0;0
