﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Yandex-Img;Rambler;Bing.com;Yahoo!;Webalta;I.ua;Bigmir.net;Conduit;Nigma;QIP.ru;ICQ.com;Meta.ua;Google-Img;AOL
2017-08-29;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;26;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;15;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-08-26;17;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;23;5;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;26;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;33;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;20;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;20;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;28;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;34;5;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;32;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;31;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;40;6;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;29;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;13;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;29;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;36;8;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;33;2;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;46;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;30;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;25;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;26;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;24;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;23;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;32;6;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;22;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;19;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;28;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;31;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-25;29;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;23;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;18;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;29;5;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-20;28;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;34;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;28;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;31;5;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;23;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-15;13;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;29;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;34;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;38;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;28;5;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;34;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;31;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;35;10;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;28;13;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-07-03;45;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;22;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;12;9;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;18;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;28;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
