﻿Дата;Google
2020-12-13;1
2020-09-07;1
2020-07-22;1
2020-07-06;1
2020-03-19;1
2020-02-19;2
2020-02-14;2
2020-02-10;2
2020-02-04;2
2020-02-03;2
2020-01-24;1
2020-01-20;2
2020-01-13;2
2020-01-05;1
2019-12-25;2
2019-12-22;2
2019-12-20;1
2019-12-16;2
2019-12-11;1
2019-11-30;2
2019-11-29;2
2019-11-23;2
2019-11-22;2
2019-11-19;1
2019-11-14;2
2019-11-12;4
2019-11-08;2
2019-11-07;3
2019-11-06;4
2019-11-05;2
2019-11-03;2
2019-10-29;2
2019-10-27;4
2019-10-26;2
2019-10-22;1
2019-10-21;2
2019-10-19;1
2019-09-13;2
2019-09-12;1
2019-09-10;4
2019-09-02;1
2019-08-29;2
2019-06-29;2
2019-06-24;2
2019-06-05;1
2019-04-10;1
2019-04-07;3
2019-04-05;2
2019-03-07;2
2019-03-06;3
2019-03-05;3
2019-02-27;2
2019-02-21;2
2019-02-17;2
2019-02-09;1
2019-02-02;2
2019-02-01;1
2019-01-18;1
2019-01-08;1
2018-12-26;1
2018-12-23;1
2015-04-14;2
