﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Meta.ua;Conduit;Bigmir.net;Webalta;QIP.ru;Yahoo!;I.ua;Google-Img;ICQ.com;AOL
2015-06-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;1;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;1;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;2;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2015-05-10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;3;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;7;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;9;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-06;2;4;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
