﻿Дата;Hit.ua
2016-02-21;1
2016-02-18;1
2016-02-17;1
2016-02-13;1
2016-02-12;1
2016-02-10;1
2016-02-09;1
2016-02-04;1
2016-02-02;1
2016-02-01;4
2016-01-31;1
2016-01-29;1
2016-01-28;1
2016-01-27;1
2016-01-22;2
2016-01-19;2
2016-01-18;1
2016-01-17;1
2016-01-16;1
2016-01-15;1
2016-01-14;1
2016-01-13;2
2016-01-12;2
2016-01-11;1
2016-01-10;2
2016-01-09;2
2016-01-08;2
2016-01-06;1
2016-01-02;1
2015-12-28;1
2015-12-26;1
2015-12-25;2
2015-12-24;1
2015-12-23;1
2015-12-16;1
2015-12-15;1
2015-12-10;3
2015-12-09;1
2015-12-08;5
2015-12-07;1
