﻿Дата;Hit.ua
2024-01-15;1
2018-10-05;1
2017-10-22;1
2017-09-08;1
2017-09-07;1
2017-08-27;1
2017-08-23;1
2017-08-16;1
2017-08-03;1
2017-06-21;1
2017-06-18;1
2016-02-22;1
2016-02-21;2
2016-02-20;1
2016-02-19;5
2016-02-18;5
2016-02-17;1
2016-02-15;1
2016-02-13;1
2016-02-12;2
2016-02-11;2
2016-02-10;1
2016-02-07;2
2016-02-06;1
2016-02-05;5
2016-02-04;4
2016-02-03;1
2016-02-02;4
2016-02-01;3
2016-01-31;4
2016-01-30;2
2016-01-29;2
2016-01-28;1
2016-01-27;3
2016-01-25;5
2016-01-24;1
2016-01-23;2
2016-01-22;1
2016-01-21;1
2016-01-20;1
2016-01-19;1
2016-01-18;1
2016-01-17;2
2016-01-16;3
2016-01-15;3
2016-01-14;1
2016-01-13;1
2016-01-12;2
2016-01-11;3
2016-01-10;1
2016-01-09;1
2016-01-08;3
2016-01-06;1
2016-01-05;1
2016-01-04;4
2016-01-03;2
2016-01-02;1
2016-01-01;2
2015-12-31;1
2015-12-30;1
2015-12-29;4
2015-12-23;1
2015-12-21;1
2015-12-20;1
2015-12-19;1
2015-12-17;2
2015-12-15;4
2015-12-14;1
2015-12-09;1
2015-12-05;3
2015-12-03;2
2015-12-01;2
2015-11-29;2
2015-11-28;2
2015-11-27;1
2015-11-26;2
2015-11-24;1
2015-11-23;1
2015-11-22;1
2015-11-21;1
2015-11-18;1
2015-11-16;2
2015-11-14;3
2015-11-12;1
2015-11-09;1
2015-11-08;3
2015-11-07;3
2015-11-06;1
2015-11-05;2
2015-11-04;1
2015-11-03;2
2015-10-28;1
2015-10-27;1
2015-10-23;1
2015-10-22;1
2015-10-18;1
2015-10-14;1
2015-10-13;1
2015-10-12;2
2015-10-09;1
2015-10-08;1
2015-10-07;1
2015-10-05;2
2015-10-01;2
2015-09-30;1
2015-09-28;1
2015-09-27;1
2015-09-23;1
2015-09-15;1
2015-09-11;1
2015-09-10;1
2015-09-09;2
2015-09-07;1
2015-09-06;3
2015-09-05;1
2015-09-03;1
2015-08-30;1
2015-08-29;1
2015-08-28;2
2015-08-27;1
2015-08-20;1
2015-08-18;1
2015-08-13;1
2015-07-28;1
2015-07-27;1
2015-07-26;1
2015-07-24;2
2015-07-23;1
2015-07-16;1
2015-07-14;1
2015-07-10;1
2015-07-09;1
2015-07-08;1
2015-07-07;1
2015-07-01;1
2015-06-16;1
2015-06-14;1
