﻿Дата;Yandex;Google;Ukr.net;Bing.com;Mail.ru;Rambler;Yahoo!;Nigma;I.ua
2018-04-02;1;0;0;0;0;0;0;0;0
2018-04-01;1;1;0;0;0;0;0;0;0
2018-03-31;1;0;0;0;1;0;0;0;0
2018-03-30;3;2;0;0;0;0;0;0;0
2018-03-29;7;2;0;0;0;0;0;0;0
2018-03-28;1;1;0;0;0;0;0;0;0
2018-03-27;0;2;0;0;0;0;0;0;0
2018-03-26;1;1;0;0;0;0;0;0;0
2018-03-25;1;0;0;0;0;0;0;0;0
2018-03-24;0;2;0;0;0;0;0;0;0
2018-03-23;5;2;0;0;0;0;0;0;0
2018-03-22;4;2;0;0;0;0;0;0;0
2018-03-21;7;2;0;0;0;0;0;0;0
2018-03-20;3;1;0;0;0;0;0;0;0
2018-03-19;1;2;0;0;0;0;0;0;0
2018-03-18;1;0;0;0;0;0;0;0;0
2018-03-17;2;1;0;0;0;0;0;0;0
2018-03-16;0;2;0;0;0;0;0;0;0
2018-03-15;1;2;0;0;0;0;0;0;0
2018-03-14;2;4;0;0;1;0;0;0;0
2018-03-13;4;3;0;0;0;0;0;0;0
2018-03-12;3;1;0;0;0;0;0;0;0
2018-03-11;1;2;0;0;0;0;0;0;0
2018-03-10;4;2;0;0;0;0;0;0;0
2018-03-09;0;2;0;0;0;0;0;0;0
2018-03-08;0;1;0;0;0;0;0;0;0
2018-03-07;2;3;0;0;0;0;0;0;0
2018-03-06;3;5;0;0;0;0;0;0;0
2018-03-05;4;2;0;0;0;0;0;0;0
2018-03-04;2;2;0;0;0;0;0;0;0
2018-03-03;3;1;0;0;0;0;0;0;0
2018-03-02;2;3;0;0;0;0;0;0;0
2018-03-01;1;0;0;0;0;0;0;0;0
2018-02-28;1;4;0;0;0;0;0;0;0
2018-02-27;2;3;0;0;0;0;0;0;0
2018-02-26;1;2;0;0;0;0;0;0;0
2018-02-25;1;3;0;0;0;0;0;0;0
2018-02-24;3;3;0;0;0;0;0;0;0
2018-02-23;1;3;0;0;0;0;0;0;0
2018-02-22;1;1;0;0;0;0;0;0;0
2018-02-21;2;4;0;0;0;0;0;0;0
2018-02-19;1;1;0;0;0;0;0;0;0
2018-02-18;3;2;0;0;0;0;0;0;0
2018-02-17;4;3;0;0;0;0;0;0;0
2018-02-16;0;2;0;0;0;0;0;0;0
2018-02-15;1;4;0;0;0;0;0;0;0
2018-02-14;0;2;0;0;0;0;0;0;0
2018-02-13;2;2;0;0;0;0;0;0;0
2018-02-12;4;3;0;0;0;0;0;0;0
2018-02-11;4;2;0;0;0;0;0;0;0
2018-02-10;1;2;0;0;0;0;0;0;0
2018-02-09;3;1;0;0;0;0;0;0;0
2018-02-08;2;4;0;0;0;0;0;0;0
2018-02-07;2;4;0;0;0;0;0;0;0
2018-02-06;0;1;0;0;0;0;0;0;0
2018-02-05;1;2;0;0;0;0;0;0;0
2018-02-04;0;3;0;0;0;0;0;0;0
2018-02-03;1;3;0;0;0;0;0;0;0
2018-02-02;1;5;0;0;0;0;0;0;0
2018-02-01;2;6;0;0;0;0;0;0;0
2018-01-31;1;0;0;0;0;0;0;0;0
2018-01-30;2;3;0;0;0;0;0;0;0
2018-01-29;1;6;0;0;0;0;0;0;0
2018-01-28;1;2;0;0;0;0;0;0;0
2018-01-27;1;0;0;0;0;0;0;0;0
2018-01-26;1;4;0;0;0;0;0;0;0
2018-01-25;1;3;0;0;0;0;0;0;0
2018-01-24;2;4;0;0;0;0;0;0;0
2018-01-23;2;2;0;0;0;0;0;0;0
2018-01-22;2;1;0;0;0;0;0;0;0
2018-01-21;1;1;0;0;0;0;0;0;0
2018-01-20;2;3;0;0;0;0;0;0;0
2018-01-19;1;4;0;0;0;0;0;0;0
2018-01-18;1;2;0;0;0;0;0;0;0
2018-01-17;1;4;0;0;0;0;0;0;0
2018-01-16;3;4;0;0;0;0;0;0;0
2018-01-15;3;6;0;0;1;0;0;0;0
2018-01-14;1;1;0;0;0;0;0;0;0
2018-01-13;1;1;0;0;0;0;0;0;0
2018-01-12;1;3;0;0;0;0;0;0;0
2018-01-11;1;4;0;0;0;0;0;0;0
2018-01-10;1;5;0;0;0;0;0;0;0
2018-01-09;1;4;0;0;0;0;0;0;0
2018-01-08;2;3;0;0;0;0;0;0;0
2018-01-07;2;0;0;0;0;0;0;0;0
2018-01-06;3;1;0;0;0;0;0;0;0
2018-01-05;2;2;0;0;0;0;0;0;0
2018-01-04;1;4;0;0;0;0;0;0;0
2018-01-03;2;3;0;0;0;0;0;0;0
2018-01-02;0;1;0;0;0;0;0;0;0
2018-01-01;2;0;0;0;0;0;0;0;0
2017-12-31;1;0;0;0;0;0;0;0;0
2017-12-29;2;3;0;0;0;0;0;0;0
2017-12-28;2;0;0;0;0;0;0;0;0
2017-12-27;0;4;0;0;0;0;0;0;0
2017-12-26;0;3;0;0;0;0;0;0;0
2017-12-25;3;3;0;0;0;0;0;0;0
2017-12-24;2;3;0;0;0;0;0;0;0
2017-12-22;0;3;0;0;0;0;0;0;0
2017-12-21;1;3;0;0;0;0;0;0;0
2017-12-20;2;0;0;0;0;0;0;0;0
2017-12-19;3;3;0;0;0;0;0;0;0
2017-12-18;4;2;0;0;0;0;0;0;0
2017-12-17;2;1;0;0;0;0;0;0;0
2017-12-16;1;2;0;0;0;0;0;0;0
2017-12-15;0;4;0;0;0;0;0;0;0
2017-12-14;4;3;0;0;0;0;0;0;0
2017-12-13;0;2;0;0;0;0;0;0;0
2017-12-12;2;1;0;0;0;0;0;0;0
