﻿Дата;Hit.ua
2016-02-22;1
2016-02-19;1
2016-02-18;1
2016-02-12;1
2016-02-11;1
2016-02-10;1
2016-02-09;1
2016-02-01;1
2016-01-25;1
2016-01-24;2
2016-01-23;2
2016-01-20;1
2016-01-08;1
2016-01-04;1
2015-12-30;1
2015-12-20;1
2015-12-19;1
2015-12-17;1
2015-12-15;1
2015-11-26;1
2015-11-24;1
2015-11-22;1
2015-11-21;1
2015-11-19;1
2015-11-17;1
2015-11-15;1
2015-11-06;1
2015-10-19;2
2015-10-15;1
2015-10-14;1
2015-10-09;1
2015-09-12;1
2015-09-10;1
2015-09-05;1
2015-09-04;2
2015-09-01;1
2015-08-31;1
2015-08-09;1
2015-08-07;1
2015-07-11;1
2015-07-08;1
2015-07-06;1
2015-07-05;1
2015-06-26;1
2015-05-24;6
