﻿Дата;Hit.ua
2016-02-09;1
2016-01-10;2
2016-01-02;1
2016-01-01;1
2015-12-22;1
2015-12-13;1
2015-11-17;1
2015-11-16;1
2015-11-08;1
2015-10-21;1
2015-09-30;1
2015-08-27;1
2015-08-01;1
2015-07-19;1
2015-07-07;1
2015-06-21;1
2015-06-11;1
2015-06-05;1
2015-06-04;1
2015-06-03;1
2015-05-24;1
2015-05-17;2
2015-05-08;1
2015-05-02;1
2015-04-28;1
2015-04-26;1
2015-04-25;1
2015-04-19;2
2015-04-08;1
2015-03-29;1
2015-03-23;1
2015-03-14;1
2015-03-07;1
2015-03-06;1
2015-02-25;1
2015-02-14;1
2015-02-08;1
2015-02-05;1
2015-02-04;1
2015-02-01;1
2015-01-26;1
2015-01-21;1
2015-01-19;1
2015-01-14;1
2015-01-10;1
2015-01-06;1
2015-01-02;1
2014-12-30;1
2014-12-08;1
2014-12-03;1
2014-12-02;1
2014-11-26;1
2014-11-18;1
2014-11-16;1
2014-11-11;1
2014-10-20;1
2014-10-15;1
2014-10-09;1
2014-10-01;1
2014-09-28;1
2014-09-08;1
2014-09-03;1
2014-09-02;2
2014-09-01;1
2014-08-30;1
2014-08-13;1
2014-08-09;1
2014-08-03;1
2014-07-08;1
