﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Nigma;Bing.com;Yahoo!;Google-Img;QIP.ru;I.ua;Meta.ua
2019-03-22;0;1;0;0;0;0;0;0;0;0;0;0
2018-10-15;0;1;0;0;0;0;0;0;0;0;0;0
2018-08-31;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-19;0;1;0;0;0;0;0;0;0;0;0;0
2017-04-20;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;2;1;0;0;0;0;0;0;0;0;0;0
2017-03-04;0;3;0;0;0;0;0;0;0;0;0;0
2017-03-03;7;1;0;1;0;0;0;0;0;0;0;0
2017-03-02;8;2;0;0;0;0;0;0;0;0;0;0
2017-03-01;12;30;0;0;0;0;0;0;0;0;0;0
2017-02-28;11;21;0;1;0;0;0;0;0;0;0;0
2017-02-27;9;31;0;0;0;0;0;0;0;0;0;0
2017-02-26;6;23;0;0;0;0;0;0;0;0;0;0
2017-02-25;11;21;0;0;1;0;0;0;0;0;0;0
2017-02-24;12;18;0;1;0;1;0;0;0;0;0;0
2017-02-23;11;22;0;0;0;0;0;0;0;0;0;0
2017-02-22;19;26;0;0;1;0;0;0;0;0;0;0
2017-02-21;21;43;1;0;0;0;0;0;0;0;0;0
2017-02-20;14;37;0;1;0;0;0;0;0;0;0;0
2017-02-19;10;26;0;0;1;0;0;0;0;0;0;0
2017-02-18;11;18;0;0;0;0;0;0;0;0;0;0
2017-02-17;0;5;0;0;0;0;0;0;0;0;0;0
2017-02-12;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;27;51;0;0;0;1;0;0;0;0;0;0
2017-02-10;73;103;0;0;1;1;0;0;0;0;0;0
2017-02-09;60;126;1;2;2;0;0;0;0;0;0;0
2017-02-08;78;114;1;2;1;0;0;0;0;0;0;0
2017-02-07;66;109;1;1;0;0;0;0;0;0;0;0
2017-02-06;67;123;1;1;1;1;0;0;0;0;0;0
2017-02-05;35;66;2;1;0;0;0;0;0;0;0;0
2017-02-04;30;60;0;1;0;0;0;0;0;0;0;0
2017-02-03;61;76;1;1;0;0;0;0;0;0;0;0
2017-02-02;59;142;1;0;0;0;0;0;0;0;0;0
2017-02-01;52;124;1;1;2;0;0;0;0;0;0;0
2017-01-31;64;131;0;1;1;0;0;0;0;0;0;0
2017-01-30;54;123;1;1;1;0;0;0;0;0;0;0
2017-01-29;33;59;0;1;2;0;0;0;0;0;0;0
2017-01-28;28;63;1;1;0;0;0;0;0;0;0;0
2017-01-27;58;95;0;0;0;0;0;0;0;0;0;0
2017-01-26;62;118;0;1;0;0;0;0;0;0;0;0
2017-01-25;68;113;1;0;1;0;0;0;0;0;0;0
2017-01-24;65;121;0;1;0;0;0;0;0;0;0;0
2017-01-23;53;103;0;1;1;0;0;0;0;0;0;0
2017-01-22;27;60;0;1;1;0;0;0;0;0;0;0
2017-01-21;31;77;0;0;0;1;0;0;0;0;0;0
2017-01-20;50;113;0;0;1;0;0;0;0;0;0;0
2017-01-19;43;125;0;4;0;0;0;0;0;0;0;0
2017-01-18;53;122;0;0;0;0;0;0;0;0;0;0
2017-01-17;48;111;0;0;1;0;0;0;0;0;0;0
2017-01-16;55;104;2;0;0;2;0;0;0;0;0;0
2017-01-15;23;71;0;2;1;0;0;0;0;0;0;0
2017-01-14;29;65;0;1;0;0;0;0;0;0;0;0
2017-01-13;50;97;1;1;0;0;0;0;0;0;0;0
2017-01-12;51;87;1;0;0;1;0;0;0;0;0;0
2017-01-11;42;109;0;0;0;1;1;0;0;0;0;0
2017-01-10;61;87;2;1;2;0;0;0;0;0;0;0
2017-01-09;38;88;0;1;0;0;0;0;0;0;0;0
2017-01-08;33;68;2;0;1;0;0;0;1;0;0;0
2017-01-07;21;50;1;2;1;0;0;0;0;0;0;0
2017-01-06;31;64;0;0;0;0;0;0;0;0;0;0
2017-01-05;39;56;2;1;2;0;0;0;0;0;0;0
2017-01-04;32;75;0;0;0;1;0;0;0;0;0;0
2017-01-03;41;58;0;0;2;1;0;0;0;0;0;0
2017-01-02;30;49;0;0;1;0;0;0;0;0;0;0
2017-01-01;14;47;0;0;1;0;0;0;0;0;0;0
2016-12-31;13;35;0;0;1;0;0;0;0;0;0;0
2016-12-30;26;51;1;2;0;0;0;0;0;0;0;0
2016-12-29;35;72;0;0;1;0;1;0;0;0;0;0
2016-12-28;48;78;0;1;2;0;0;0;0;0;0;0
2016-12-27;51;93;0;2;0;1;0;0;0;0;0;0
2016-12-26;51;79;0;1;0;0;0;0;0;0;0;0
2016-12-25;27;74;0;0;1;0;0;0;0;0;0;0
2016-12-24;39;72;0;1;1;0;0;0;0;0;0;0
2016-12-23;47;77;0;0;1;0;0;0;0;0;0;0
2016-12-22;45;93;2;2;0;1;0;0;0;0;0;0
2016-12-21;48;83;1;0;1;0;0;0;0;0;0;0
2016-12-20;45;109;0;0;1;1;0;0;0;0;0;0
2016-12-19;69;101;0;0;1;0;0;0;0;0;0;0
2016-12-18;28;67;0;0;0;0;0;0;0;0;0;0
2016-12-17;28;55;0;1;0;0;0;0;0;0;0;0
2016-12-16;38;73;2;1;0;0;0;0;0;0;0;0
2016-12-15;49;104;0;1;0;0;0;0;0;0;0;0
2016-12-14;58;103;1;1;2;0;0;0;0;0;0;0
2016-12-13;59;107;0;1;1;0;0;0;0;0;0;0
2016-12-12;57;98;0;0;0;0;0;0;0;0;0;0
