﻿Дата;Hit.ua
2023-05-31;1
2023-05-24;1
2023-05-23;1
2023-05-14;1
2023-05-10;1
2023-05-05;1
2023-05-03;1
2023-05-02;1
2023-04-30;1
2023-04-22;1
2023-04-11;1
2023-04-04;3
2023-04-03;1
2023-04-01;1
2023-03-30;1
2023-03-22;1
2023-03-20;1
2023-03-17;1
2023-03-16;1
2023-02-18;1
2023-02-17;1
2023-02-14;1
2023-02-13;1
2023-02-12;1
2023-02-10;2
2023-02-06;1
2023-02-01;1
2023-01-30;2
2023-01-26;1
2023-01-25;1
2023-01-21;1
2023-01-16;1
2023-01-07;1
2023-01-01;1
2022-12-27;1
2022-12-26;1
2022-12-25;1
2022-12-14;1
2022-12-13;1
2022-12-06;1
2022-12-04;2
2022-11-30;1
2022-11-25;1
2022-11-24;1
2022-11-20;1
2022-11-16;1
2022-11-14;1
2022-11-03;1
2022-10-27;1
2022-10-18;2
2022-10-17;1
2022-10-16;1
2022-10-14;1
2022-10-11;1
2022-10-08;1
2022-10-06;2
2022-10-01;2
2022-09-06;1
2022-09-04;1
2022-09-01;1
2022-08-29;1
2022-08-28;1
2022-08-27;1
2022-08-26;1
2022-08-21;1
2022-08-20;1
2022-08-15;2
2022-07-30;2
2022-07-28;1
2022-07-26;1
2022-07-19;2
2022-07-17;2
2022-07-16;1
2022-07-12;1
2022-07-08;1
2022-07-02;1
2022-06-23;1
2022-06-22;1
2022-05-31;2
2022-05-28;1
2022-05-25;1
2022-05-24;1
2022-05-13;1
2022-05-10;1
2022-05-07;1
2022-04-25;1
2022-04-23;1
2022-04-05;1
2022-04-04;1
2022-04-02;1
2022-03-29;1
2022-03-18;1
2022-03-15;1
2022-03-12;1
2022-02-27;1
2022-02-17;1
2022-01-19;1
2022-01-18;1
2022-01-17;1
2022-01-04;1
2022-01-02;1
2021-12-28;1
2021-12-17;1
2021-12-13;1
2021-12-10;1
2021-12-09;1
2021-12-03;1
2021-12-02;1
2021-11-25;1
2021-11-15;1
2021-11-05;1
2021-11-03;1
2021-11-01;1
2021-10-30;1
2021-10-29;1
2021-10-24;1
2021-10-23;1
2021-10-20;1
2021-10-06;1
2021-10-03;1
2021-10-01;1
2021-09-26;1
2021-09-23;1
2021-09-22;1
2021-09-20;1
2021-09-17;1
2021-09-10;1
2021-09-09;1
2021-08-31;1
2021-08-29;1
2021-08-21;1
2021-08-10;1
2021-08-07;1
2021-08-03;1
2021-07-26;1
2021-07-24;1
2021-07-18;1
2021-07-17;1
2021-07-11;1
2021-07-08;1
2021-07-04;1
2021-06-26;1
2021-06-15;1
2021-06-13;1
2021-06-12;1
2021-06-03;1
2021-05-31;3
2021-05-27;1
2021-05-25;2
2021-05-14;1
2021-05-12;1
2021-05-09;1
2021-04-21;1
2021-04-10;1
2021-04-06;1
2021-04-03;1
2021-03-29;1
2021-03-19;1
2021-03-18;1
2021-03-15;1
2021-02-24;1
2021-02-21;1
2021-02-18;1
2021-02-17;1
2021-02-12;1
2021-02-07;1
2021-02-06;1
2021-02-05;1
2021-02-03;2
2021-01-31;1
2021-01-30;1
2021-01-29;1
2021-01-27;1
2021-01-22;1
2021-01-19;1
2021-01-18;1
2021-01-02;1
2020-12-29;1
2020-12-22;1
2020-12-10;1
2020-11-22;1
2020-11-18;1
2020-11-16;1
2020-11-10;1
2020-11-01;2
2020-10-26;1
2020-10-23;1
2020-10-12;1
2020-10-07;1
2020-09-23;1
2020-09-18;1
2020-09-17;1
2020-09-15;1
2020-09-13;1
2020-09-11;2
2020-09-09;2
2020-09-08;2
2020-09-07;1
2020-09-06;1
2020-09-05;1
2020-08-31;1
2020-08-30;1
2020-08-20;1
2020-08-16;1
2020-08-14;1
2020-08-13;1
2020-08-12;1
2020-08-11;1
2020-08-10;1
2020-08-09;1
2020-08-07;1
2020-08-05;2
2020-08-03;1
2020-08-01;1
2020-07-21;1
