﻿Дата;Yandex;Google;Rambler
2017-04-18;10;0;0
2017-04-17;9;4;0
2017-04-16;10;2;0
2017-04-15;17;1;0
2017-04-14;13;2;0
2017-04-13;11;0;0
2017-04-12;8;0;0
2017-04-11;8;0;0
2017-04-10;8;1;0
2017-04-09;7;1;0
2017-04-08;3;1;0
2017-04-07;3;0;0
2017-04-06;11;4;0
2017-04-05;9;0;0
2017-04-04;4;1;0
2017-04-03;3;5;0
2017-04-02;6;7;0
2017-04-01;2;4;0
2017-03-31;15;5;0
2017-03-30;3;6;0
2017-03-29;3;7;0
2017-03-28;4;8;0
2017-03-27;1;9;0
2017-03-26;0;6;0
2017-03-25;4;8;0
2017-03-24;9;11;0
2017-03-23;0;5;0
2017-03-18;15;7;1
2017-03-17;4;6;0
2017-03-16;11;10;0
2017-03-15;20;8;0
2017-03-14;5;4;0
2017-03-13;17;8;0
2017-03-12;10;17;0
2017-03-11;3;27;0
2017-03-10;8;20;0
2017-03-09;12;15;0
2017-03-08;5;13;0
2017-03-07;6;17;0
2017-03-06;6;8;1
2017-03-05;2;15;0
2017-03-04;1;8;0
2017-03-03;8;13;0
2017-03-02;2;15;0
2017-03-01;6;15;0
2017-02-28;1;19;0
2017-02-27;1;6;0
2017-02-26;3;3;0
2017-02-25;2;4;0
2017-02-24;5;5;0
2017-02-23;6;3;0
2017-02-22;10;3;0
2017-02-21;7;4;0
2017-02-20;5;7;0
2017-02-19;6;4;0
2017-02-18;3;4;0
2017-02-17;4;6;0
2017-02-16;6;6;0
2017-02-15;2;0;0
2017-02-14;2;2;0
2017-02-13;3;2;0
2017-02-12;4;0;0
2017-02-11;1;0;0
2017-02-10;8;4;0
2017-02-09;7;0;0
2017-02-08;3;0;0
2017-02-07;0;1;0
