﻿Дата;Yandex;Google;Rambler;Yahoo!;Bing.com;Mail.ru;Nigma
2017-08-19;5;2;0;0;0;0;0
2017-08-18;5;0;0;0;0;1;0
2017-08-17;9;3;0;0;0;0;0
2017-08-16;2;2;0;1;0;0;0
2017-08-15;7;2;0;0;0;1;0
2017-08-14;6;1;0;0;0;0;0
2017-08-13;2;1;0;0;0;0;0
2017-08-11;4;0;0;0;0;0;0
2017-08-10;5;2;0;0;0;0;0
2017-08-09;4;1;0;0;0;0;0
2017-08-08;4;4;0;0;0;0;0
2017-08-07;6;0;1;0;0;0;0
2017-08-06;2;0;0;0;0;0;0
2017-08-05;2;1;0;0;0;0;0
2017-08-04;6;2;0;0;0;0;0
2017-08-03;9;1;0;0;0;0;0
2017-08-02;7;1;0;0;0;0;0
2017-08-01;14;2;0;0;0;0;0
2017-07-31;5;2;0;0;0;0;0
2017-07-30;9;3;0;1;0;0;0
2017-07-29;2;3;0;0;0;0;0
2017-07-28;4;2;0;0;0;0;0
2017-07-27;5;3;0;0;0;0;0
2017-07-26;5;0;0;0;0;0;0
2017-07-25;7;3;0;0;0;0;0
2017-07-24;8;3;0;0;0;0;0
2017-07-23;6;3;0;0;0;0;0
2017-07-22;5;3;0;0;0;0;0
2017-07-21;3;2;0;0;0;0;0
2017-07-20;7;3;0;0;0;0;0
2017-07-19;9;4;1;0;0;0;0
2017-07-18;8;2;0;0;0;0;0
2017-07-17;4;1;0;0;0;0;0
2017-07-16;7;3;0;0;0;0;0
2017-07-15;13;1;0;0;0;0;0
2017-07-14;9;2;0;0;0;0;0
2017-07-13;14;3;0;0;0;0;0
2017-07-12;7;1;0;0;0;0;0
2017-07-11;7;1;0;0;0;0;0
2017-07-10;9;0;0;1;0;0;0
2017-07-09;13;0;1;0;0;0;0
2017-07-08;8;1;0;0;0;0;0
2017-07-07;15;0;0;0;0;0;0
2017-07-06;12;0;0;0;0;0;0
2017-07-05;3;2;0;0;0;0;0
2017-07-04;5;0;0;0;0;0;0
2017-07-03;10;1;0;1;0;0;0
2017-07-02;12;0;0;0;0;0;0
2017-07-01;13;1;0;0;0;0;0
2017-06-30;7;1;0;0;0;0;0
2017-06-29;8;1;0;0;0;0;0
2017-06-28;12;2;0;0;0;0;0
2017-06-27;16;0;0;1;0;0;0
2017-06-26;4;0;0;0;0;0;0
2017-06-25;4;1;0;0;0;0;0
2017-06-24;6;1;0;0;0;0;0
2017-06-23;10;1;0;0;0;0;0
2017-06-22;5;1;1;0;0;0;0
2017-06-21;13;1;0;0;0;0;0
2017-06-20;17;2;0;0;0;0;0
2017-06-19;15;0;0;0;0;0;0
2017-06-18;4;1;0;0;0;0;0
2017-06-17;10;4;0;0;0;0;0
2017-06-16;11;1;0;0;0;0;0
2017-06-15;9;0;0;1;0;0;0
2017-06-14;13;1;0;0;1;1;0
2017-06-13;7;1;0;0;0;0;0
2017-06-12;10;1;0;0;0;0;0
2017-06-11;8;1;0;0;0;0;0
2017-06-10;7;0;0;0;0;0;0
2017-06-09;4;0;0;0;0;0;0
2017-06-08;8;0;0;0;0;0;0
2017-06-07;8;1;0;0;0;0;0
2017-06-06;15;0;1;0;0;0;0
2017-06-05;7;1;0;0;0;0;0
2017-06-04;7;1;0;0;0;0;0
2017-06-03;9;2;1;0;0;0;0
2017-06-02;7;1;1;0;1;0;0
2017-06-01;14;0;0;0;0;0;0
2017-05-31;7;1;1;0;0;0;0
2017-05-30;11;0;0;0;0;0;0
2017-05-29;8;0;0;0;0;0;0
2017-05-28;4;0;1;0;0;0;0
2017-05-27;7;0;2;0;1;0;0
2017-05-26;14;0;0;0;0;0;0
2017-05-25;15;0;0;0;0;0;0
2017-05-24;14;2;1;0;0;1;0
2017-05-23;18;1;0;0;0;1;0
2017-05-22;9;0;0;0;0;0;0
2017-05-21;4;3;0;0;0;1;0
2017-05-20;8;1;1;0;0;0;0
2017-05-19;11;2;1;0;0;0;0
2017-05-18;10;0;0;0;0;0;0
2017-05-17;18;1;0;0;0;0;0
2017-05-16;11;4;1;0;0;0;0
2017-05-15;11;1;1;0;0;0;0
2017-05-14;11;1;0;0;0;0;0
2017-05-13;4;0;0;0;0;0;0
2017-05-12;14;0;0;0;0;0;0
2017-05-11;17;0;0;0;0;0;0
2017-05-10;16;0;0;0;0;0;0
2017-05-09;15;0;0;0;0;0;0
2017-05-08;13;0;0;0;0;0;0
2017-05-07;4;1;1;0;0;0;0
2017-05-06;10;0;0;0;0;0;0
2017-05-05;16;0;0;0;0;0;0
2017-05-04;9;0;0;0;0;0;0
2017-05-03;14;0;0;1;0;0;0
2017-05-02;9;0;0;0;0;0;0
2017-05-01;8;0;1;0;0;0;0
2017-04-30;15;0;0;0;0;0;0
2017-04-29;16;0;1;0;0;0;0
2017-04-28;16;0;2;0;0;0;0
2017-04-27;12;0;1;0;0;0;0
2017-04-26;18;3;1;0;0;0;0
2017-04-25;22;0;1;0;0;0;0
2017-04-24;13;1;2;0;0;0;0
2017-04-23;15;0;2;0;0;0;0
2017-04-22;19;0;2;0;0;0;0
2017-04-21;17;0;0;0;2;0;0
2017-04-20;27;3;0;0;0;0;1
2017-04-19;23;1;2;0;0;0;0
2017-04-18;17;1;1;0;0;0;0
2017-04-17;28;0;0;1;0;0;0
2017-04-16;11;0;1;0;0;0;0
2017-04-15;15;0;1;0;0;0;0
2017-04-14;33;0;1;0;0;0;0
2017-04-13;22;1;0;0;0;0;0
