﻿Дата;Google
2018-06-25;1
2018-06-05;1
2018-06-04;1
2018-05-22;1
2018-05-13;1
2018-05-02;1
2018-04-24;1
2018-04-13;2
2018-04-03;3
2018-03-22;2
2018-03-17;1
2018-02-09;1
2018-02-07;1
2018-01-17;1
2018-01-09;1
2017-11-23;1
2017-10-27;1
2017-03-17;1
2016-11-18;1
2016-05-26;1
2016-05-03;1
2016-01-21;1
2015-12-19;1
2015-10-12;1
2015-10-09;1
2015-09-23;1
2015-09-16;1
2015-09-04;1
2015-08-29;1
2015-08-14;1
2015-08-10;1
2015-08-04;1
2015-07-27;1
2015-07-10;1
2015-07-08;1
2015-07-02;1
2015-07-01;2
2015-06-29;1
2015-06-17;1
2015-06-04;1
2015-05-25;1
2015-05-21;2
2015-05-19;1
2015-05-16;1
2015-05-12;1
2015-05-11;1
2015-05-09;1
2015-05-01;1
2015-04-29;1
2015-04-21;2
2015-04-20;1
2015-04-15;3
2015-04-13;2
2015-04-09;1
2015-04-06;1
2015-04-01;1
2015-03-31;2
2015-03-30;1
2015-03-24;1
2015-03-21;1
2015-03-20;2
2015-03-19;2
2015-03-17;1
2015-03-16;1
2015-03-13;3
2015-03-11;1
2015-03-09;1
2015-03-07;1
2015-03-05;2
2015-03-04;1
2015-03-03;1
2015-02-28;1
2015-02-26;1
2015-02-21;1
2015-02-17;2
2015-02-14;1
2015-02-12;1
2015-02-11;1
2015-02-10;1
2015-02-09;1
2015-02-07;1
2015-02-04;1
2015-02-03;1
2015-02-02;1
2015-01-30;3
2015-01-29;2
2015-01-27;2
2015-01-26;1
2015-01-24;1
2015-01-23;1
2015-01-22;1
2015-01-21;1
2015-01-20;1
2015-01-19;2
2015-01-17;2
2015-01-16;2
2015-01-15;2
2015-01-14;1
2015-01-13;3
2015-01-12;2
2014-12-29;2
2014-12-27;1
2014-12-24;3
2014-12-23;2
2014-12-22;5
2014-12-19;4
2014-12-17;4
2014-12-12;1
2014-12-11;2
2014-12-09;2
2014-12-08;1
2014-12-06;1
2014-12-04;1
2014-12-03;3
2014-12-02;1
2014-11-17;1
2014-11-14;1
2014-11-13;2
2014-11-12;6
2014-11-11;3
2014-11-10;1
2014-11-08;1
2014-11-07;1
2014-11-06;2
2014-11-05;1
2014-11-04;2
2014-10-31;2
2014-10-30;3
2014-10-29;2
2014-10-28;2
2014-10-27;4
2014-10-24;2
2014-10-23;2
2014-10-21;2
2014-10-20;2
2014-10-18;1
2014-10-17;2
2014-10-15;1
2014-10-14;1
2014-10-13;1
2014-10-11;1
2014-10-10;3
2014-10-09;2
2014-10-07;2
2014-10-03;2
2014-10-02;2
2014-10-01;1
2014-09-29;2
2014-09-27;1
2014-09-26;2
2014-09-23;3
2014-09-22;2
2014-09-18;1
2014-09-15;1
2014-09-13;1
2014-09-10;2
2014-09-08;1
2014-09-04;1
2014-09-03;1
2014-09-02;1
2014-08-30;2
2014-08-28;2
2014-08-26;1
2014-08-25;1
2014-08-19;1
2014-08-18;1
2014-08-12;2
2014-08-11;1
2014-08-06;2
2014-08-05;2
2014-08-04;2
2014-08-02;1
2014-07-26;2
2014-07-25;1
2014-07-22;2
2014-07-21;3
2014-07-19;1
2014-07-17;2
2014-07-16;1
2014-07-14;1
2014-07-10;1
2014-07-09;2
2014-07-07;2
2014-07-03;3
2014-07-02;1
2014-07-01;2
2014-06-28;1
2014-06-26;1
2014-06-25;1
2014-06-24;1
2014-06-23;1
2014-06-20;1
2014-06-17;1
2014-06-14;1
2014-06-05;1
2014-06-03;1
2014-06-02;1
2014-05-30;2
2014-05-26;5
2014-05-23;1
2014-05-21;1
2014-05-16;3
2014-05-14;1
2014-05-07;1
2014-05-05;1
2014-05-04;1
2014-04-30;2
2014-04-29;2
2014-04-24;3
2014-04-23;1
2014-04-22;2
2014-04-19;1
2014-04-18;1
2014-04-17;1
2014-04-15;2
2014-04-11;1
2014-04-10;3
2014-04-08;1
2014-04-07;1
2014-04-02;2
2014-04-01;1
