﻿Дата;Mail.ru;Ukr.net;Rambler;I.ua;Yandex;Google
2013-11-28;0;1;0;0;0;0
2013-07-18;0;0;0;1;0;0
2013-07-16;0;0;0;1;0;0
2013-05-06;0;0;1;0;0;0
2013-02-16;0;1;0;0;0;0
2012-07-06;0;1;0;0;0;0
2012-07-05;0;1;0;0;0;0
2012-03-31;0;1;0;0;0;0
2012-03-30;0;0;1;0;0;0
2012-02-15;0;1;0;0;0;0
2012-02-07;0;0;1;0;0;0
2012-01-16;0;0;1;0;0;0
2011-11-15;0;0;0;0;1;0
2011-09-07;0;0;0;0;1;0
2011-05-03;0;0;1;0;0;0
2011-01-29;1;0;0;0;0;0
2011-01-12;1;0;0;0;0;0
2010-11-09;1;0;0;0;0;0
2010-09-13;1;0;0;0;0;0
2010-07-20;1;0;0;0;0;0
2010-07-13;1;0;0;0;0;0
2009-12-17;0;0;0;0;0;1
2009-09-27;1;0;0;0;0;0
2009-08-03;1;0;0;0;0;0
