﻿Дата;Google
2020-06-06;1
2020-06-02;2
2020-05-26;1
2020-05-22;1
2020-05-18;1
2020-05-17;1
2020-05-13;1
2020-05-11;1
2020-05-08;1
2020-05-05;1
2020-05-01;1
2020-04-29;1
2020-04-28;1
2020-04-27;2
2020-04-26;1
2020-04-25;1
2020-04-21;2
2020-04-20;3
2020-04-19;1
2020-04-17;1
2020-04-16;1
2020-04-15;1
2020-04-09;1
2020-04-06;2
2020-04-03;2
2020-03-23;1
2020-03-22;2
2020-03-19;1
2020-03-18;2
2020-03-16;1
2020-03-14;1
2020-03-05;1
2020-03-04;1
2020-03-03;1
2020-02-27;2
2020-02-21;1
2020-02-13;5
2020-02-12;1
2020-02-09;1
2020-02-07;1
2020-02-05;1
2020-02-04;1
2020-02-02;1
2020-02-01;1
2020-01-30;1
2020-01-24;3
2020-01-23;1
2020-01-21;1
2020-01-17;1
2020-01-16;1
2020-01-15;3
2020-01-13;1
2020-01-11;1
2020-01-10;2
2020-01-09;2
2020-01-07;1
2020-01-05;1
2019-12-26;1
2019-12-25;1
2019-12-22;1
2019-12-21;1
2019-12-19;1
2019-12-18;1
2019-12-17;1
2019-12-14;1
2019-12-12;1
2019-12-11;1
2019-12-09;1
2019-12-08;1
2019-12-07;2
2019-11-29;1
2019-11-28;1
2019-11-27;3
2019-11-26;1
2019-11-21;2
2019-11-20;2
2019-11-19;1
2019-11-18;1
2019-11-16;1
2019-11-13;1
2019-11-12;1
2019-11-09;1
2019-11-06;1
2019-11-03;1
2019-10-30;1
2019-10-27;1
2019-10-25;2
2019-10-16;1
2019-10-14;2
2019-10-13;1
2019-10-12;1
2019-10-06;3
2019-10-04;1
2019-10-02;2
2019-10-01;2
2019-09-25;1
2019-09-23;1
2019-06-23;2
2019-06-17;1
2019-06-16;1
2018-12-07;4
