﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Bigmir.net;QIP.ru;Nigma;Meta.ua;ICQ.com;Conduit;Webalta;Yahoo!;Live.com;I.ua;Yandex-Img;MSN;Google-Img;AOL;GoGo.ru
2018-03-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-02-09;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-07;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;10;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-23;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-22;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-19;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-18;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-16;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-11;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-09;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-08;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-06;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-04;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-03;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-02;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-01;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
