﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;QIP.ru;Webalta;Conduit;Yandex-Img
2018-01-24;1;0;2;0;0;0;0;0;0;0;0
2018-01-23;1;0;1;0;0;0;0;0;0;0;0
2018-01-22;0;1;0;0;0;0;0;0;0;0;0
2018-01-21;2;0;1;0;0;0;0;0;0;0;0
2018-01-20;1;0;0;0;0;0;0;0;0;0;0
2018-01-19;2;0;0;0;0;0;0;0;0;0;0
2018-01-16;1;0;0;0;0;0;0;0;0;0;0
2018-01-14;1;0;0;0;0;0;0;0;0;0;0
2018-01-13;2;0;1;0;0;0;0;0;0;0;0
2018-01-12;2;0;0;0;0;0;0;0;0;0;0
2018-01-11;1;0;0;0;0;0;0;0;0;0;0
2017-12-17;1;0;0;0;0;0;0;0;0;0;0
2017-12-15;2;0;1;0;0;0;0;0;0;0;0
2017-12-14;4;0;0;0;0;0;0;0;0;0;0
2017-12-13;2;1;0;0;0;0;0;0;0;0;0
2017-12-12;2;0;0;0;0;0;0;0;0;0;0
2017-12-11;0;0;1;0;0;0;0;0;0;0;0
2017-12-10;1;0;0;0;0;0;0;0;0;0;0
2017-12-07;1;1;0;0;0;0;0;0;0;0;0
2017-12-06;2;0;0;0;0;0;0;0;0;0;0
2017-12-03;2;0;0;0;0;0;0;0;0;0;0
2017-12-02;1;1;0;0;0;0;0;0;0;0;0
2017-12-01;1;0;0;0;0;0;0;0;0;0;0
2017-11-30;1;0;0;0;0;0;0;0;0;0;0
2017-11-27;1;0;0;0;0;0;0;0;0;0;0
2017-11-26;3;0;0;0;0;0;0;0;0;0;0
2017-11-25;2;0;0;0;0;0;0;0;0;0;0
2017-11-19;2;0;1;0;0;0;0;0;0;0;0
2017-11-16;2;0;0;0;0;0;0;0;0;0;0
2017-11-15;2;0;0;0;0;0;0;0;0;0;0
2017-11-14;1;0;0;0;0;0;0;0;0;0;0
2017-11-13;2;0;0;0;0;0;0;0;0;0;0
2017-11-12;1;0;1;0;0;0;0;0;0;0;0
2017-11-11;1;0;0;0;0;0;0;0;0;0;0
2017-10-31;7;1;1;0;0;0;0;0;0;0;0
2017-10-30;0;0;0;0;1;0;0;0;0;0;0
2017-10-29;2;1;0;0;0;0;0;0;0;0;0
2017-10-28;8;1;0;0;0;0;0;0;0;0;0
2017-10-27;1;0;0;0;0;0;0;0;0;0;0
2017-10-26;3;1;0;0;0;0;0;0;0;0;0
2017-10-25;4;1;0;0;0;0;0;0;0;0;0
2017-10-24;6;0;0;0;0;0;0;0;0;0;0
2017-10-23;2;0;0;0;0;0;0;0;0;0;0
2017-10-19;1;1;0;0;0;0;0;0;0;0;0
2017-10-18;0;2;0;0;0;0;0;0;0;0;0
2017-10-17;2;0;0;0;0;0;0;0;0;0;0
2017-10-16;1;1;0;0;0;0;0;0;0;0;0
2017-10-15;1;0;1;0;0;0;0;0;0;0;0
2017-10-14;0;1;0;0;0;0;0;0;0;0;0
2017-10-13;2;0;0;0;0;0;0;0;0;0;0
2017-10-12;1;1;1;0;0;0;0;0;0;0;0
2017-10-11;1;1;1;0;0;0;0;0;0;0;0
2017-10-10;6;0;0;0;0;0;0;0;0;0;0
2017-10-09;2;0;0;0;0;0;0;0;0;0;0
2017-10-02;3;1;0;0;0;0;0;0;0;0;0
2017-10-01;1;0;0;0;0;0;0;0;0;0;0
2017-09-30;2;2;0;0;0;0;0;0;0;0;0
2017-09-29;1;1;0;0;0;0;0;0;0;0;0
2017-09-28;6;1;1;1;0;0;0;0;0;0;0
2017-09-27;1;1;0;0;0;0;0;0;0;0;0
2017-09-26;2;3;1;0;0;0;0;0;0;0;0
2017-09-25;1;2;1;0;0;0;0;0;0;0;0
2017-09-24;4;1;0;0;0;0;0;0;0;0;0
2017-09-23;1;0;0;0;0;0;0;0;0;0;0
2017-09-22;0;1;1;0;0;0;0;0;0;0;0
2017-09-21;0;1;0;0;0;0;0;0;0;0;0
2017-09-20;3;1;0;0;0;0;0;0;0;0;0
2017-09-19;2;0;0;0;0;0;0;0;0;0;0
2017-09-18;5;0;0;0;0;0;0;0;0;0;0
2017-09-17;5;4;0;0;0;0;0;0;0;0;0
2017-09-16;1;1;0;0;0;0;0;0;0;0;0
2017-09-15;2;2;0;0;0;0;0;0;0;0;0
2017-09-14;0;1;0;0;0;0;0;0;0;0;0
2017-09-13;3;1;1;0;0;0;0;0;0;0;0
2017-09-12;0;2;0;0;0;0;0;0;0;0;0
2017-09-11;2;1;0;0;0;0;0;0;0;0;0
2017-09-10;0;1;0;0;0;0;0;0;0;0;0
2017-09-09;1;0;0;0;0;0;0;0;0;0;0
2017-09-08;3;0;0;0;0;0;0;0;0;0;0
2017-09-07;3;0;0;0;0;0;0;0;0;0;0
2017-09-06;3;0;0;0;0;0;0;0;0;0;0
2017-09-05;1;1;0;0;0;0;0;0;0;0;0
2017-09-04;1;0;0;0;0;0;0;0;0;0;0
2017-09-03;1;3;0;0;0;0;0;0;0;0;0
2017-09-02;1;0;0;0;0;0;0;0;0;0;0
2017-09-01;2;1;0;0;0;0;0;0;0;0;0
2017-08-30;1;1;0;0;0;0;0;0;0;0;0
2017-08-29;0;1;0;0;0;0;0;0;0;0;0
2017-08-28;3;4;1;0;0;0;0;0;0;0;0
2017-08-27;2;3;0;0;0;0;0;0;0;0;0
2017-08-26;0;6;0;0;0;0;0;0;0;0;0
2017-08-25;0;4;1;0;0;0;0;0;0;0;0
2017-08-24;2;2;0;0;0;0;0;0;0;0;0
2017-08-23;2;1;0;0;0;0;0;0;0;0;0
