﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Bing.com;Google-Img
2017-09-07;60;7;2;2;0;0;0
2017-09-06;69;16;1;1;0;0;0
2017-09-05;55;7;2;0;0;0;0
2017-09-04;54;7;0;0;0;0;0
2017-09-03;44;13;0;1;0;0;0
2017-09-02;63;10;2;0;0;0;0
2017-09-01;69;15;1;0;0;0;0
2017-08-31;93;12;2;1;0;0;0
2017-08-30;97;8;2;0;0;0;0
2017-08-29;93;7;0;0;0;0;0
2017-08-28;121;13;1;0;0;0;0
2017-08-27;116;9;0;0;0;0;0
2017-08-26;73;6;1;1;0;0;0
2017-08-25;107;11;0;0;0;0;0
2017-08-24;91;7;0;0;0;0;1
2017-08-23;103;12;3;0;0;0;0
2017-08-22;115;8;1;0;0;0;0
2017-08-21;102;6;1;1;0;0;0
2017-08-20;83;5;1;0;0;0;0
2017-08-19;63;4;1;1;0;0;0
2017-08-18;64;8;0;1;0;0;0
2017-08-17;45;9;1;0;0;0;0
2017-08-16;47;7;0;1;0;0;0
2017-08-15;49;9;1;0;1;0;0
2017-08-14;48;10;1;0;0;0;0
2017-08-13;31;3;0;0;0;0;0
2017-08-12;19;4;0;1;0;0;0
2017-08-11;40;5;1;0;0;0;0
2017-08-10;55;7;0;0;1;0;0
2017-08-09;46;12;1;0;0;0;0
2017-08-08;54;13;2;0;0;0;0
2017-08-07;48;8;0;1;0;0;0
2017-08-06;35;8;0;0;0;0;0
2017-08-05;16;5;0;0;0;0;0
2017-08-04;41;5;1;1;0;0;0
2017-08-03;47;14;2;0;0;0;0
2017-08-02;39;9;2;0;0;0;0
2017-08-01;42;5;0;0;1;0;0
2017-07-31;43;12;1;0;0;0;0
2017-07-30;18;26;2;1;0;0;0
2017-07-29;36;11;1;0;0;0;0
2017-07-28;44;4;2;1;0;0;0
2017-07-27;38;9;0;0;0;0;0
2017-07-26;46;11;1;0;0;0;0
2017-07-25;49;13;1;2;0;0;0
2017-07-24;44;9;2;0;1;0;0
2017-07-23;28;9;0;0;0;0;0
2017-07-22;31;15;0;0;0;0;0
2017-07-21;37;10;3;0;0;1;0
2017-07-20;52;9;1;1;0;0;0
2017-07-19;52;3;2;0;1;0;0
2017-07-18;47;6;1;0;0;0;0
2017-07-17;49;9;0;0;0;0;0
2017-07-16;34;8;2;0;0;0;0
2017-07-15;22;5;1;0;0;0;0
2017-07-14;33;9;1;0;0;0;0
2017-07-13;44;20;1;1;0;0;0
2017-07-12;35;12;2;0;0;0;0
2017-07-11;52;5;2;1;0;0;0
2017-07-10;43;4;2;0;0;0;0
2017-07-09;34;5;0;0;0;0;0
2017-07-08;23;5;1;0;0;0;0
2017-07-07;39;4;0;0;0;0;0
2017-07-06;39;8;2;2;0;0;0
2017-07-05;35;14;0;0;0;0;0
2017-07-04;51;16;3;0;0;0;0
2017-07-03;46;19;3;0;0;0;0
2017-07-02;27;19;1;1;0;0;0
2017-07-01;25;15;0;0;0;0;0
2017-06-30;32;19;1;0;0;0;0
2017-06-29;46;16;1;0;0;0;0
2017-06-28;24;8;0;0;0;0;0
2017-06-27;38;14;1;0;0;0;0
2017-06-26;34;10;3;0;0;0;0
2017-06-25;24;6;0;0;1;0;0
2017-06-24;26;10;0;0;0;0;0
2017-06-23;29;13;1;0;0;0;0
2017-06-22;31;18;2;1;0;0;0
2017-06-21;37;15;0;0;0;0;0
2017-06-20;41;14;2;0;0;0;0
2017-06-19;46;11;1;0;0;1;0
2017-06-18;28;9;0;1;0;0;0
2017-06-17;32;9;2;0;0;0;0
2017-06-16;25;10;3;0;0;0;0
2017-06-15;39;11;0;0;0;0;0
2017-06-14;37;11;1;1;0;0;0
2017-06-13;50;8;2;0;0;0;0
2017-06-12;46;5;1;2;0;0;0
2017-06-11;21;8;0;0;0;0;0
2017-06-10;26;8;0;0;0;0;0
2017-06-09;40;4;0;0;0;0;0
2017-06-08;38;12;4;0;0;0;0
2017-06-07;45;20;3;0;0;0;0
2017-06-06;42;12;2;2;0;0;0
2017-06-05;29;8;3;0;0;0;0
2017-06-04;20;14;0;0;0;0;0
2017-06-03;13;14;2;0;0;0;0
2017-06-02;29;21;1;0;0;0;0
2017-06-01;49;9;0;1;0;0;0
2017-05-31;40;14;0;0;0;0;0
2017-05-30;22;17;2;3;0;0;0
2017-05-29;49;22;2;1;0;0;0
2017-05-28;20;14;0;1;0;0;0
2017-05-27;19;6;0;0;0;0;0
2017-05-26;47;10;0;0;0;0;0
2017-05-25;56;16;1;0;1;0;0
2017-05-24;58;13;0;0;0;0;0
2017-05-23;49;11;0;0;0;0;0
