﻿Дата;ReadMe.ru
2014-06-11;1
2014-05-25;1
2014-05-21;1
2014-05-08;1
2014-05-03;1
2014-04-30;1
2014-04-13;1
2014-04-04;1
2014-03-30;1
2014-02-13;1
2014-01-23;1
2014-01-19;1
2014-01-17;1
2014-01-06;2
2014-01-02;1
2013-12-11;1
2013-11-20;1
2013-10-22;1
2013-10-21;1
2013-10-19;1
2013-09-21;1
2013-08-15;1
2013-07-08;1
2013-07-01;1
2013-06-22;1
2013-06-10;1
2013-05-31;1
2013-05-29;1
2013-05-02;1
2013-04-10;1
2013-04-06;1
2013-04-04;1
2013-03-24;1
2013-03-10;1
2013-02-27;1
2013-02-19;1
2013-02-17;1
2013-02-12;1
2013-02-10;1
2013-02-08;1
2013-02-07;1
2013-02-01;1
2013-01-29;1
2013-01-23;1
2013-01-20;2
2013-01-19;1
2013-01-18;1
2013-01-14;1
2013-01-07;1
2013-01-03;1
2012-12-30;1
2012-12-27;1
2012-12-20;1
2012-12-08;1
2012-12-01;1
2012-11-30;1
2012-11-29;1
2012-11-28;2
2012-11-19;1
2012-11-08;1
2012-11-02;1
2012-11-01;1
2012-10-31;1
2012-10-20;1
2012-10-09;2
2012-10-08;1
2012-10-06;1
2012-10-05;2
2012-10-03;1
2012-09-29;1
2012-09-14;1
2012-09-09;1
2012-09-07;2
2012-08-26;2
2012-08-25;1
2012-08-20;1
2012-08-07;1
2012-07-18;1
2012-07-03;1
2012-07-01;1
2012-06-23;1
2012-06-20;1
2012-06-19;1
2012-05-31;1
2012-05-26;1
2012-05-18;1
2012-05-16;1
2012-05-11;1
2012-04-27;1
2012-04-13;1
2012-04-10;1
2012-03-30;1
2012-02-28;1
2012-02-12;1
2012-01-27;1
2012-01-26;1
2011-12-22;1
2011-12-13;1
2011-12-01;1
2011-11-26;1
2011-11-02;1
2011-10-28;1
2011-10-15;1
2011-10-05;1
