﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Nigma;Google-Img;QIP.ru;Ukr.net;Webalta;Yandex-Img
2017-09-15;57;46;3;0;0;1;0;0;0;0;0;0
2017-09-14;127;125;5;1;1;2;0;0;0;0;0;0
2017-09-13;127;109;8;0;0;0;0;0;0;0;0;0
2017-09-12;105;112;8;2;1;0;0;0;0;0;0;0
2017-09-11;146;109;11;1;1;0;0;0;0;0;0;0
2017-09-10;117;108;8;0;1;0;0;0;0;0;0;0
2017-09-09;98;103;11;0;2;0;0;0;0;0;0;0
2017-09-08;148;126;14;1;0;0;0;0;0;0;0;0
2017-09-07;135;107;6;1;1;0;0;0;0;0;0;0
2017-09-06;130;128;8;0;1;2;0;0;0;0;0;0
2017-09-05;172;121;9;1;1;0;0;0;0;0;0;0
2017-09-04;139;101;8;0;1;0;0;0;0;0;0;0
2017-09-03;115;81;8;0;0;0;0;0;0;0;0;0
2017-09-02;86;83;3;0;0;0;0;0;0;0;0;0
2017-09-01;154;93;8;2;1;0;0;0;0;0;0;0
2017-08-31;122;104;7;0;3;0;0;0;0;0;0;0
2017-08-30;114;104;10;1;0;0;0;0;0;0;0;0
2017-08-29;120;72;6;1;0;0;0;0;0;0;0;0
2017-08-28;138;104;7;0;2;0;0;0;0;0;0;0
2017-08-27;114;70;6;1;0;0;0;0;0;0;0;0
2017-08-26;92;82;10;0;1;3;0;0;0;0;0;0
2017-08-25;129;120;6;0;1;0;0;0;0;0;0;0
2017-08-24;140;92;5;0;1;0;0;0;0;0;0;0
2017-08-23;128;114;8;0;1;0;0;0;0;0;0;0
2017-08-22;131;106;10;0;1;3;0;0;0;0;0;0
2017-08-21;127;105;8;1;0;1;0;0;0;0;0;0
2017-08-20;99;78;11;0;0;0;0;0;0;0;0;0
2017-08-19;105;68;8;0;1;0;0;0;0;0;0;0
2017-08-18;116;87;3;1;1;0;0;0;0;0;0;0
2017-08-17;115;93;10;0;0;1;0;0;0;0;0;0
2017-08-16;125;89;2;0;3;0;0;0;0;0;0;0
2017-08-15;127;93;7;2;0;0;0;0;0;0;0;0
2017-08-14;128;105;7;0;1;0;0;0;0;0;0;0
2017-08-13;90;74;7;0;2;1;0;0;0;0;0;0
2017-08-12;112;72;6;0;1;0;0;0;0;0;0;0
2017-08-11;147;89;11;0;0;0;0;0;1;0;0;0
2017-08-10;122;106;15;0;0;0;0;0;0;0;0;0
2017-08-09;153;86;11;0;1;0;0;0;0;0;0;0
2017-08-08;123;121;10;0;2;1;0;0;0;0;0;0
2017-08-07;127;89;14;0;1;1;0;1;0;0;0;0
2017-08-06;117;84;7;0;0;0;0;0;0;0;0;0
2017-08-05;107;71;3;1;0;0;0;0;0;0;0;0
2017-08-04;111;98;7;0;1;0;0;0;0;0;0;0
2017-08-03;103;106;8;0;1;0;0;0;0;0;0;0
2017-08-02;118;108;5;1;1;0;0;0;0;0;0;0
2017-08-01;135;112;12;0;0;2;0;0;0;0;0;0
2017-07-31;114;100;13;0;0;1;0;1;0;0;0;0
2017-07-30;78;95;4;0;1;0;0;0;0;0;0;0
2017-07-29;78;83;5;0;0;2;1;0;0;0;0;0
2017-07-28;141;90;6;0;1;1;0;0;0;0;0;0
2017-07-27;122;106;9;0;0;1;0;0;0;0;0;0
2017-07-26;106;93;7;0;0;0;0;0;0;0;0;0
2017-07-25;93;105;11;0;1;0;0;0;0;0;0;0
2017-07-24;96;103;3;0;0;0;0;0;0;0;0;0
2017-07-23;82;112;5;0;2;0;0;0;0;0;0;0
2017-07-22;85;86;4;1;0;0;0;0;0;0;0;0
2017-07-21;102;93;10;1;0;0;0;0;0;0;0;0
2017-07-20;119;93;7;1;0;0;0;0;0;0;0;0
2017-07-19;121;93;9;2;0;0;0;0;0;0;0;0
2017-07-18;138;92;5;0;2;1;0;0;0;0;1;0
2017-07-17;124;93;6;0;1;1;0;0;0;0;0;0
2017-07-16;98;82;7;0;2;1;0;0;0;0;0;0
2017-07-15;90;77;5;0;0;0;0;0;0;0;0;0
2017-07-14;106;106;9;0;2;3;0;0;0;0;0;0
2017-07-13;106;119;10;1;2;1;0;0;0;0;0;0
2017-07-12;110;111;5;1;1;2;0;0;0;0;0;0
2017-07-11;130;110;3;1;0;0;0;0;0;0;0;0
2017-07-10;107;116;0;2;3;1;0;0;0;0;0;0
2017-07-09;87;68;5;0;1;1;0;0;0;0;0;0
2017-07-08;93;82;7;1;1;3;0;0;0;0;0;0
2017-07-07;92;86;7;1;0;2;0;0;0;0;0;0
2017-07-06;110;122;6;2;0;1;0;0;0;0;0;0
2017-07-05;109;109;5;0;1;1;0;0;0;0;0;0
2017-07-04;109;87;12;0;0;1;0;0;0;0;0;0
2017-07-03;109;88;9;1;1;3;0;0;0;0;0;0
2017-07-02;99;76;6;0;0;0;0;0;0;0;0;0
2017-07-01;84;73;5;0;0;0;0;0;0;0;0;0
2017-06-30;102;73;9;0;0;0;0;0;0;0;0;0
2017-06-29;108;100;10;0;1;0;0;0;0;0;0;0
2017-06-28;123;90;5;0;0;0;0;0;0;0;0;0
2017-06-27;122;86;8;0;1;1;0;0;0;0;0;0
2017-06-26;146;78;10;1;1;0;0;0;0;0;0;0
2017-06-25;101;72;5;0;0;0;0;0;0;0;0;0
2017-06-24;82;110;5;0;4;0;0;0;0;0;0;0
2017-06-23;112;99;7;0;1;0;0;0;0;0;0;0
2017-06-22;115;95;6;1;0;1;0;0;0;0;0;0
2017-06-21;132;102;4;0;1;0;0;0;0;0;0;0
