﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Ukr.net
2018-02-11;95;5;1;0;0;0;0
2018-02-10;108;10;1;0;1;0;0
2018-02-09;101;10;0;0;0;0;0
2018-02-08;159;5;0;0;0;0;0
2018-02-07;146;8;0;0;0;0;0
2018-02-06;150;12;0;0;2;0;0
2018-02-05;111;6;0;0;0;0;0
2018-02-04;136;12;0;1;0;0;0
2018-02-03;116;6;0;0;0;1;0
2018-02-02;114;8;0;0;0;0;0
2018-02-01;141;7;0;0;0;0;0
2018-01-31;142;12;0;0;0;0;0
2018-01-30;178;3;0;0;0;0;0
2018-01-29;135;7;0;0;0;0;0
2018-01-28;132;5;0;0;1;0;0
2018-01-27;93;6;0;0;0;0;0
2018-01-26;119;7;0;1;0;0;0
2018-01-25;117;9;1;0;0;0;0
2018-01-24;126;17;0;0;0;0;0
2018-01-23;135;7;1;0;0;0;0
2018-01-22;122;10;0;1;0;0;0
2018-01-21;123;6;1;0;0;0;0
2018-01-20;93;12;0;0;0;0;0
2018-01-19;121;7;0;0;0;0;0
2018-01-18;113;10;0;1;0;0;0
2018-01-17;127;11;0;1;0;0;0
2018-01-16;135;10;0;0;1;0;0
2018-01-15;127;6;0;0;1;0;0
2018-01-14;116;8;0;0;0;1;0
2018-01-13;101;7;0;0;0;0;0
2018-01-12;127;3;0;0;0;0;0
2018-01-11;99;7;0;0;0;0;0
2018-01-10;113;5;0;0;1;0;0
2018-01-09;141;4;0;0;0;1;0
2018-01-08;116;8;0;0;0;0;0
2018-01-07;100;3;0;0;0;1;0
2018-01-06;102;6;0;0;0;0;0
2018-01-05;98;3;0;0;0;0;0
2018-01-04;116;12;1;0;0;0;0
2018-01-03;111;9;0;0;0;0;0
2018-01-02;110;11;0;0;1;0;0
2018-01-01;65;8;0;0;0;0;0
2017-12-31;52;12;0;0;0;0;0
2017-12-30;84;10;1;0;0;0;0
2017-12-29;105;6;0;0;0;0;0
2017-12-28;93;10;1;0;1;0;0
2017-12-27;95;9;0;1;0;0;0
2017-12-26;111;9;0;0;0;0;0
2017-12-25;104;10;0;0;0;0;0
2017-12-24;107;10;0;0;0;0;0
2017-12-23;95;9;0;0;0;0;0
2017-12-22;105;9;0;0;2;0;0
2017-12-21;98;3;0;0;0;0;0
2017-12-20;112;8;0;0;0;0;0
2017-12-19;101;9;0;1;1;0;0
2017-12-18;110;3;0;0;2;0;0
2017-12-17;99;3;0;1;0;0;0
2017-12-16;77;7;0;0;0;0;0
2017-12-15;92;17;0;1;0;0;0
2017-12-14;108;7;0;0;0;0;0
2017-12-13;85;5;0;0;0;0;0
2017-12-12;76;4;0;1;0;0;0
2017-12-11;93;6;0;0;0;0;0
2017-12-10;90;8;1;1;0;0;0
2017-12-09;100;8;0;0;0;0;0
2017-12-08;89;6;0;0;0;0;0
2017-12-07;96;6;0;0;0;0;0
2017-12-06;92;8;0;0;0;0;0
2017-12-05;98;7;0;0;0;0;0
2017-12-04;96;9;0;0;0;0;0
2017-12-03;88;4;0;0;0;0;0
2017-12-02;70;8;0;0;0;0;0
2017-12-01;93;17;0;0;0;1;0
2017-11-30;101;14;0;0;0;0;0
2017-11-29;103;7;0;0;0;0;0
2017-11-28;107;11;0;1;0;0;0
2017-11-27;82;3;0;0;0;0;0
2017-11-26;94;12;0;0;0;0;0
2017-11-25;76;10;1;0;0;0;0
2017-11-24;96;8;0;0;0;0;0
2017-11-23;104;5;0;0;0;0;0
2017-11-22;104;8;0;0;0;0;0
2017-11-21;111;12;0;0;0;0;0
2017-11-20;86;6;0;1;0;0;0
2017-11-19;78;8;0;1;1;0;0
2017-11-18;77;7;0;1;0;0;0
2017-11-17;75;5;0;0;0;0;0
2017-11-16;70;8;0;2;0;0;0
2017-11-15;78;5;0;0;0;0;0
2017-11-14;85;7;0;0;0;0;0
2017-11-13;66;10;2;0;0;0;0
2017-11-12;93;11;0;0;0;0;0
2017-11-11;72;4;1;0;1;0;0
2017-11-10;89;8;0;0;0;0;0
2017-11-09;80;7;1;0;0;0;0
2017-11-08;83;8;0;1;0;0;0
2017-11-07;78;14;0;1;0;0;0
2017-11-06;69;5;0;0;0;0;0
2017-11-05;70;5;0;0;0;0;0
2017-11-04;70;11;0;0;0;0;0
2017-11-03;68;3;0;0;0;0;0
2017-11-02;88;4;0;1;0;0;0
2017-11-01;79;4;0;1;0;0;0
2017-10-31;68;8;0;0;0;0;0
2017-10-30;74;9;0;0;0;0;0
2017-10-29;65;7;0;0;0;0;0
2017-10-28;59;7;0;0;1;0;0
2017-10-27;55;5;0;0;0;0;0
2017-10-26;75;6;0;1;0;0;0
2017-10-25;60;10;0;0;0;0;0
2017-10-24;64;1;1;1;1;0;0
2017-10-23;63;12;0;0;0;0;0
2017-10-22;61;8;0;0;1;0;0
2017-10-21;71;7;0;1;0;0;0
2017-10-20;69;8;0;0;0;0;0
2017-10-19;81;6;0;0;0;0;0
2017-10-18;66;10;2;1;0;0;0
2017-10-17;81;4;0;0;1;0;0
2017-10-16;87;6;0;0;1;0;0
2017-10-15;72;4;0;0;0;0;0
2017-10-14;67;5;1;0;2;0;0
2017-10-13;75;7;0;0;0;0;0
2017-10-12;79;6;0;0;0;0;0
2017-10-11;78;10;0;0;0;0;0
2017-10-10;71;2;0;0;0;0;0
2017-10-09;90;7;0;0;1;0;0
2017-10-08;83;8;0;0;0;0;0
2017-10-07;82;7;0;0;0;0;0
2017-10-06;68;3;0;2;0;0;0
2017-10-05;74;5;1;0;0;0;0
2017-10-04;73;12;0;1;0;0;0
2017-10-03;73;12;1;0;0;0;0
2017-10-02;88;0;0;0;0;0;0
2017-10-01;67;10;1;1;0;0;0
2017-09-30;55;1;0;0;1;0;0
2017-09-29;54;10;0;0;1;0;0
2017-09-28;59;7;0;0;0;0;0
2017-09-27;83;5;2;0;0;0;0
2017-09-26;73;8;0;0;0;0;0
2017-09-25;80;9;1;0;0;0;0
2017-09-24;55;3;0;0;0;0;1
2017-09-23;50;5;1;0;0;0;0
2017-09-22;60;1;1;0;1;0;0
2017-09-21;67;6;2;2;1;0;0
2017-09-20;51;2;0;1;0;0;0
2017-09-19;61;2;0;0;0;0;0
2017-09-18;82;7;0;1;0;0;0
2017-09-17;48;6;0;0;0;0;0
2017-09-16;54;6;1;0;0;0;0
2017-09-15;68;9;0;0;1;0;0
2017-09-14;71;4;0;1;2;0;0
2017-09-13;65;2;0;0;0;0;0
2017-09-12;53;8;1;2;0;0;0
2017-09-11;82;6;0;0;0;0;0
2017-09-10;57;4;0;0;0;0;0
2017-09-09;46;3;0;1;0;0;0
2017-09-08;59;9;0;1;0;0;0
2017-09-07;65;4;0;0;0;0;0
2017-09-06;64;2;0;0;0;0;0
2017-09-05;70;8;0;0;0;0;0
2017-09-04;51;4;0;0;0;0;0
2017-09-03;59;5;0;0;0;0;0
2017-09-02;53;6;0;0;0;0;0
2017-09-01;59;5;0;0;0;0;0
2017-08-31;71;5;0;0;1;0;0
2017-08-30;72;2;0;0;0;0;0
2017-08-29;47;2;0;0;0;0;0
2017-08-28;56;6;0;0;0;0;0
2017-08-27;51;6;0;0;0;0;0
2017-08-26;50;5;0;0;1;0;0
2017-08-25;50;9;0;0;1;0;0
2017-08-24;56;7;0;0;0;0;0
2017-08-23;74;5;0;2;0;0;0
2017-08-22;75;11;0;0;0;0;0
2017-08-21;76;5;0;0;0;0;0
2017-08-20;36;7;0;1;0;0;0
2017-08-19;52;5;0;0;0;0;0
2017-08-18;64;14;0;0;0;0;0
2017-08-17;78;4;1;0;0;0;0
2017-08-16;80;11;0;0;0;0;0
2017-08-15;87;7;0;0;0;0;0
2017-08-14;75;4;0;0;0;0;0
2017-08-13;62;10;0;0;0;0;0
2017-08-12;62;11;0;0;0;0;0
2017-08-11;67;13;0;0;0;0;0
2017-08-10;67;8;1;0;0;0;0
2017-08-09;62;5;1;0;0;0;0
2017-08-08;69;11;0;0;0;0;0
2017-08-07;74;8;2;1;0;0;1
2017-08-06;55;5;0;0;0;0;0
2017-08-05;52;5;0;0;0;0;0
2017-08-04;68;14;0;0;0;1;0
2017-08-03;78;12;0;0;1;0;0
2017-08-02;75;8;0;0;0;0;0
2017-08-01;75;9;1;1;0;0;0
2017-07-31;84;12;1;0;0;0;0
2017-07-30;69;11;0;0;0;1;0
2017-07-29;67;8;0;0;0;0;0
2017-07-28;68;6;0;0;1;0;0
2017-07-27;58;18;0;0;0;0;0
2017-07-26;73;6;0;0;1;0;1
2017-07-25;89;3;0;0;0;0;0
2017-07-24;80;6;0;0;1;0;0
2017-07-23;73;16;0;0;1;0;0
2017-07-22;52;8;0;0;0;0;0
2017-07-21;85;6;0;0;0;0;0
2017-07-20;73;10;1;2;0;0;0
2017-07-19;76;5;1;0;0;0;0
2017-07-18;82;11;2;0;0;0;0
2017-07-17;73;5;0;0;1;0;0
2017-07-16;68;12;1;0;0;0;0
2017-07-15;64;4;1;0;0;0;0
2017-07-14;66;16;1;1;0;0;0
2017-07-13;82;6;0;0;0;0;0
2017-07-12;55;3;0;0;0;1;0
2017-07-11;76;8;0;0;0;0;0
2017-07-10;61;8;0;0;0;0;0
2017-07-09;87;12;0;0;0;0;0
2017-07-08;54;9;0;0;0;0;0
2017-07-07;63;4;0;0;1;0;0
2017-07-06;83;10;0;0;0;0;0
2017-07-05;60;10;1;0;0;0;0
2017-07-04;67;7;0;0;0;0;0
2017-07-03;67;8;0;0;0;0;0
2017-07-02;45;12;2;0;0;0;0
2017-07-01;55;15;0;0;0;0;0
2017-06-30;55;6;0;0;0;0;0
2017-06-29;68;6;0;0;0;0;0
2017-06-28;80;24;1;0;0;0;0
2017-06-27;59;13;0;1;1;0;1
2017-06-26;65;7;1;0;0;0;0
2017-06-25;64;6;0;0;0;0;0
2017-06-24;69;5;1;0;0;0;0
2017-06-23;75;12;1;0;0;0;0
2017-06-22;67;10;0;0;0;0;0
2017-06-21;63;9;0;0;0;0;0
2017-06-20;65;11;1;0;0;0;0
2017-06-19;79;8;0;0;0;0;0
2017-06-18;67;10;0;0;0;0;0
2017-06-17;72;4;0;0;0;0;0
2017-06-16;73;8;0;0;0;0;0
2017-06-15;70;12;0;0;2;1;0
2017-06-14;69;11;1;0;0;0;0
2017-06-13;64;18;2;1;0;2;0
2017-06-12;77;7;1;0;0;0;0
2017-06-11;58;4;0;0;0;0;0
2017-06-10;50;9;1;0;1;0;1
2017-06-09;60;4;0;0;0;0;0
2017-06-08;59;9;0;0;0;0;0
2017-06-07;46;6;0;0;0;0;0
2017-06-06;73;17;1;0;0;0;0
2017-06-05;70;8;0;0;0;0;0
2017-06-04;65;12;0;0;0;1;0
2017-06-03;26;3;0;0;0;0;0
2017-06-02;67;9;0;0;0;0;0
2017-06-01;67;5;0;0;0;1;0
2017-05-31;68;12;0;0;0;0;0
2017-05-30;49;18;0;0;1;0;0
2017-05-29;52;13;0;0;0;0;0
2017-05-28;67;17;0;0;0;0;0
2017-05-27;66;13;0;0;0;0;0
2017-05-26;46;13;0;0;1;0;0
2017-05-25;51;11;0;0;0;0;0
2017-05-24;49;10;0;0;0;0;0
2017-05-23;72;10;0;0;0;1;0
2017-05-22;68;22;0;0;1;0;0
2017-05-21;60;7;0;1;0;0;0
2017-05-20;51;10;0;0;0;0;0
2017-05-19;55;18;0;0;0;0;0
2017-05-18;73;18;0;0;0;0;0
2017-05-17;60;14;0;0;0;0;0
2017-05-16;75;12;0;0;0;0;0
2017-05-15;71;18;0;0;0;0;0
2017-05-14;75;18;0;1;0;0;0
2017-05-13;57;18;0;0;0;0;0
2017-05-12;75;17;0;0;0;0;0
2017-05-11;94;19;0;0;1;0;0
2017-05-10;79;18;0;0;0;0;0
2017-05-09;62;21;0;0;0;0;0
2017-05-08;46;17;0;0;0;0;0
2017-05-07;61;16;0;2;0;0;0
2017-05-06;57;16;0;0;0;0;0
2017-05-05;66;14;0;0;0;0;0
2017-05-04;67;20;0;0;0;0;0
2017-05-03;56;21;0;1;0;0;0
2017-05-02;54;12;0;0;0;0;0
2017-05-01;53;23;0;1;0;0;0
2017-04-30;51;11;0;0;0;0;0
2017-04-29;51;12;0;0;0;1;0
2017-04-28;61;21;0;0;1;0;0
2017-04-27;77;18;0;0;0;0;0
2017-04-26;69;25;0;0;0;0;0
2017-04-25;71;22;0;1;0;0;0
2017-04-24;67;18;0;0;0;0;0
2017-04-23;56;21;0;0;0;0;0
2017-04-22;44;12;0;0;1;0;0
2017-04-21;72;21;0;0;0;0;0
2017-04-20;53;29;0;0;0;0;0
2017-04-19;64;19;0;0;0;0;0
2017-04-18;67;21;0;0;0;0;0
2017-04-17;52;19;1;0;0;0;0
2017-04-16;48;13;0;0;0;0;0
2017-04-15;43;13;0;0;0;0;0
2017-04-14;73;12;0;0;0;0;0
2017-04-13;54;27;0;0;1;0;1
2017-04-12;63;16;0;1;1;0;0
2017-04-11;56;22;0;0;0;0;0
2017-04-10;49;19;0;0;0;0;0
2017-04-09;47;14;0;0;0;0;0
2017-04-08;44;13;0;0;0;0;0
2017-04-07;66;24;0;1;0;0;0
2017-04-06;60;14;0;0;0;0;0
2017-04-05;46;21;0;1;0;0;0
2017-04-04;58;22;0;0;1;0;0
2017-04-03;59;13;0;0;0;0;0
2017-04-02;49;23;0;0;0;0;0
2017-04-01;62;17;0;0;0;0;0
2017-03-31;66;13;0;0;1;0;0
2017-03-30;57;34;1;0;1;0;0
2017-03-29;59;26;0;0;1;0;0
2017-03-28;53;24;0;0;1;0;0
2017-03-27;47;21;0;0;0;0;0
2017-03-26;47;17;0;0;0;0;0
2017-03-25;54;15;0;0;0;0;0
2017-03-24;61;23;0;0;0;0;0
2017-03-23;57;27;0;0;0;0;0
2017-03-22;46;17;0;0;0;0;0
2017-03-21;61;17;0;1;0;0;0
2017-03-20;67;17;0;1;0;0;0
2017-03-19;60;22;0;0;1;0;0
2017-03-18;47;15;0;0;0;0;0
2017-03-17;53;20;0;1;0;0;0
2017-03-16;44;33;0;0;0;0;0
2017-03-15;44;18;0;0;1;0;0
2017-03-14;51;24;0;0;0;0;0
2017-03-13;51;21;0;0;0;0;0
2017-03-12;41;18;0;0;0;0;0
2017-03-11;50;14;0;0;0;0;0
2017-03-10;66;26;0;0;0;0;0
2017-03-09;56;18;0;0;0;0;0
2017-03-08;41;7;0;0;0;0;0
2017-03-07;62;29;0;0;0;0;0
2017-03-06;54;20;2;0;0;0;0
2017-03-05;65;8;0;0;0;0;0
2017-03-04;45;16;0;0;0;0;0
2017-03-03;50;14;0;0;0;0;0
2017-03-02;48;21;0;0;0;0;0
2017-03-01;56;12;0;0;1;0;0
2017-02-28;50;19;0;0;1;0;0
2017-02-27;65;18;0;0;0;0;0
2017-02-26;62;18;0;0;1;0;0
2017-02-25;35;15;0;0;0;0;0
2017-02-24;49;13;0;0;0;0;0
2017-02-23;59;21;0;0;0;0;0
2017-02-22;40;25;0;1;0;0;0
2017-02-21;60;15;0;0;0;0;0
2017-02-20;53;25;0;0;0;0;0
2017-02-19;44;19;0;0;0;0;0
2017-02-18;37;16;0;0;0;0;0
2017-02-17;52;18;0;0;0;0;0
2017-02-16;50;24;0;0;0;0;0
2017-02-15;50;25;0;0;0;0;0
2017-02-14;46;15;0;0;0;0;0
2017-02-13;51;21;1;0;0;0;0
2017-02-12;45;18;0;0;0;0;0
2017-02-11;45;10;0;0;0;0;0
2017-02-10;49;18;0;0;0;0;0
2017-02-09;57;26;0;0;0;0;0
2017-02-08;49;21;0;0;0;0;0
2017-02-07;61;15;0;1;0;0;0
2017-02-06;38;17;0;0;0;0;0
2017-02-05;40;18;0;0;0;0;0
2017-02-04;50;23;0;0;0;0;0
2017-02-03;50;20;0;0;0;0;0
2017-02-02;58;19;0;0;0;0;0
2017-02-01;21;5;1;0;0;0;0
