﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Google-Img;Conduit;Rambler;Yandex-Img;Nigma;Webalta;I.ua;QIP.ru;Meta.ua;Bigmir.net;ICQ.com
2016-06-24;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-23;56;6;3;2;3;3;0;0;0;0;0;0;0;0;0;0;0
2016-06-22;64;11;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-21;68;11;4;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-20;52;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-19;28;4;4;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-18;35;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-17;46;11;2;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2016-06-16;44;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-15;52;14;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-14;54;16;3;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2016-06-13;57;12;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-12;38;10;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-11;48;13;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;43;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-09;54;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-08;59;10;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-07;60;7;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-06;54;9;5;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2016-06-05;45;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-04;36;8;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2016-06-03;43;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-06-02;70;11;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-06-01;43;13;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-31;63;11;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-30;51;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-29;45;7;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-28;30;5;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-27;45;7;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-26;49;8;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-25;51;8;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-24;53;8;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-05-23;58;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-22;44;9;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-21;41;6;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-20;49;5;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-19;43;13;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-18;69;17;3;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-17;66;16;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-16;46;12;6;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-15;49;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-14;55;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-13;52;16;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-12;61;4;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-05-11;61;6;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-10;62;3;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-09;42;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-08;41;6;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2016-05-07;45;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-06;49;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-05;44;7;5;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2016-05-04;62;8;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2016-05-03;42;7;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2016-05-02;44;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-05-01;21;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-30;30;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-29;30;15;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2016-04-28;65;6;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-04-27;55;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2016-04-26;64;6;6;0;4;5;0;0;0;0;0;0;0;0;0;0;0
2016-04-25;54;10;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2016-04-24;60;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-23;34;10;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-22;48;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-04-21;64;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
