﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Google-Img;Nigma
2017-06-27;4;1;0;0;0;0;0
2017-06-26;1;3;1;0;0;0;0
2017-06-25;1;6;0;0;0;0;0
2017-06-24;1;5;1;1;0;0;0
2017-06-23;2;3;0;0;0;0;0
2017-06-22;5;6;0;0;1;0;0
2017-06-21;9;5;0;0;0;0;0
2017-06-20;2;2;0;0;0;0;0
2017-06-19;2;2;0;0;0;0;0
2017-06-18;3;3;1;0;0;0;0
2017-06-17;3;7;0;0;0;0;0
2017-06-16;4;9;1;0;0;0;0
2017-06-15;4;3;2;0;0;0;0
2017-06-14;0;8;0;0;0;0;0
2017-06-13;1;4;1;0;0;0;0
2017-06-12;1;5;0;0;0;0;0
2017-06-11;0;3;0;0;0;0;0
2017-06-10;3;1;0;0;0;0;0
2017-06-09;1;5;0;0;0;0;0
2017-06-08;3;2;0;0;0;0;0
2017-06-07;0;1;0;0;0;0;0
2017-06-02;1;0;0;0;0;0;0
2017-06-01;9;7;1;0;0;0;0
2017-05-31;2;4;1;0;0;0;0
2017-05-30;4;7;0;0;0;0;0
2017-05-29;4;4;1;0;0;0;0
2017-05-28;6;9;0;0;0;0;0
2017-05-27;5;5;1;0;0;0;0
2017-05-26;7;1;2;0;0;0;0
2017-05-25;4;8;0;0;0;0;0
2017-05-24;2;3;1;0;0;0;0
2017-05-23;4;2;0;0;0;0;0
2017-05-22;8;3;0;0;0;0;0
2017-05-21;5;2;0;1;0;0;0
2017-05-20;4;5;0;0;0;0;0
2017-05-19;5;5;0;0;0;0;0
2017-05-18;5;7;0;0;0;0;0
2017-05-17;7;5;0;0;0;0;0
2017-05-16;7;3;0;0;0;0;0
2017-05-15;3;8;0;0;0;0;0
2017-05-14;7;4;0;0;0;0;0
2017-05-13;5;5;0;0;1;0;0
2017-05-12;5;13;1;0;0;0;0
2017-05-11;6;3;0;0;0;0;0
2017-05-10;13;5;0;0;0;0;0
2017-05-09;10;5;0;0;0;0;0
2017-05-08;6;5;1;0;0;0;0
2017-05-07;0;5;0;0;0;0;0
2017-05-06;0;4;0;0;0;0;0
2017-05-05;11;1;0;0;0;0;0
2017-05-04;11;5;1;0;0;0;0
2017-05-03;2;5;0;0;0;0;0
2017-05-02;4;2;0;0;0;0;0
2017-04-30;1;0;0;0;0;0;0
2017-04-29;14;8;0;0;0;0;0
2017-04-28;6;5;0;0;0;0;0
2017-04-27;3;7;0;0;0;0;0
2017-04-26;5;6;0;0;0;0;0
2017-04-25;10;2;0;0;0;0;0
2017-04-24;5;7;0;0;0;0;0
2017-04-23;2;2;0;0;0;0;0
2017-04-22;10;4;0;1;0;0;0
2017-04-21;8;4;0;0;0;0;0
2017-04-20;7;8;0;0;0;0;0
2017-04-19;5;5;0;1;0;0;0
2017-04-18;13;4;0;0;0;0;0
2017-04-17;7;11;0;0;0;0;0
2017-04-16;10;10;0;0;0;0;0
2017-04-15;8;7;0;0;0;0;0
2017-04-14;13;8;0;0;0;0;0
2017-04-13;10;17;0;0;0;0;0
2017-04-12;6;2;0;0;0;0;0
2017-04-11;3;2;0;0;0;0;0
2017-04-10;12;3;0;0;0;0;0
2017-04-09;6;6;0;0;0;0;0
2017-04-08;8;8;0;0;0;0;0
2017-04-07;6;12;0;0;0;0;0
2017-04-06;11;8;1;0;0;0;0
2017-04-05;6;5;0;0;0;0;0
2017-04-04;8;3;0;0;0;0;0
2017-04-03;12;6;0;0;0;0;0
2017-04-02;12;7;0;0;0;0;0
2017-04-01;10;1;0;0;0;0;0
2017-03-31;16;2;0;0;0;0;0
2017-03-30;2;2;1;0;0;0;0
2017-03-28;10;5;0;0;0;0;0
2017-03-27;6;9;0;0;0;0;0
2017-03-26;6;9;2;0;0;0;0
2017-03-25;6;3;0;0;0;0;0
2017-03-24;9;7;0;0;0;0;0
2017-03-23;12;13;0;0;0;0;0
2017-03-22;10;18;0;0;0;0;0
2017-03-21;13;7;2;0;0;0;0
2017-03-20;13;9;0;1;0;0;0
2017-03-19;17;13;2;0;0;0;0
2017-03-18;21;9;0;0;0;0;0
2017-03-17;8;6;0;0;0;0;0
2017-03-16;8;9;0;0;0;0;0
2017-03-15;5;9;0;1;0;0;0
2017-03-14;9;3;0;0;0;0;0
2017-03-13;7;6;1;0;0;0;0
2017-03-12;12;4;0;0;0;0;0
2017-03-11;5;5;0;0;0;0;0
2017-03-10;8;7;0;0;0;0;0
2017-03-09;7;4;0;0;0;0;0
2017-03-08;4;3;0;0;0;0;0
2017-03-07;11;5;0;0;0;0;0
2017-03-06;9;7;0;0;0;0;0
2017-03-05;8;8;0;0;0;0;0
2017-03-04;7;7;0;0;0;0;0
2017-03-03;8;4;0;0;0;0;0
2017-03-02;12;7;0;0;0;0;0
2017-03-01;11;10;0;0;0;0;0
2017-02-28;23;6;0;0;0;0;0
2017-02-27;9;5;0;0;0;0;0
2017-02-26;11;8;0;0;0;0;0
2017-02-25;9;6;0;0;0;0;0
2017-02-24;14;8;0;0;0;0;0
2017-02-23;2;6;0;0;0;0;0
2017-02-22;11;4;0;0;0;0;0
2017-02-21;12;9;0;0;0;0;0
2017-02-20;11;1;0;0;0;0;0
2017-02-19;9;3;0;0;0;0;0
2017-02-18;12;9;0;0;0;0;0
2017-02-17;9;6;0;0;0;0;0
2017-02-16;20;5;0;0;0;1;0
2017-02-15;7;6;0;0;0;0;0
2017-02-14;7;5;0;0;0;0;0
2017-02-13;8;6;1;0;0;0;0
2017-02-12;20;2;1;0;0;0;0
2017-02-11;16;2;0;0;0;0;0
2017-02-10;11;5;1;0;0;0;0
2017-02-09;13;2;0;0;0;0;0
2017-02-08;15;3;0;0;0;0;0
2017-02-07;10;5;0;0;0;0;0
2017-02-06;7;6;0;0;0;0;0
2017-02-05;18;3;0;0;0;0;0
2017-02-04;4;1;0;0;0;0;0
2017-02-03;0;5;0;0;0;0;0
2017-02-02;1;3;0;0;0;0;0
2017-02-01;0;5;1;0;0;0;0
2017-01-31;1;5;0;0;0;0;0
2017-01-30;7;6;0;0;0;0;0
2017-01-29;4;4;0;0;0;0;0
2017-01-28;3;0;0;0;0;0;0
2017-01-27;4;0;0;0;0;0;0
2017-01-26;2;0;0;0;0;0;0
2017-01-19;12;6;1;0;0;0;0
2017-01-18;21;10;0;0;0;0;0
2017-01-17;27;10;0;1;0;0;1
2017-01-16;37;6;0;0;0;0;0
2017-01-15;31;7;0;0;0;0;0
2017-01-14;22;4;1;0;0;0;0
2017-01-13;38;9;0;0;0;0;0
2017-01-12;20;2;0;0;0;0;0
