﻿Дата;Google;UBN
2013-11-14;2;0
2013-11-13;6;0
2013-11-11;2;0
2013-11-09;2;0
2013-11-08;1;0
2013-11-07;3;0
2013-11-06;5;0
2013-11-05;15;0
2013-11-04;16;0
2013-11-02;11;0
2013-11-01;11;0
2013-10-31;12;0
2013-10-30;12;0
2013-10-28;8;0
2013-10-27;15;0
2013-10-26;10;0
2013-10-25;8;0
2013-10-24;13;0
2013-10-22;2;0
2013-10-20;2;0
2013-10-18;2;0
2013-10-16;9;0
2013-10-15;10;0
2013-10-13;1;0
2013-10-12;4;0
2013-10-11;2;0
2013-10-10;5;0
2013-10-09;2;0
2013-10-08;8;0
2013-10-07;7;0
2013-10-06;5;0
2013-10-05;2;0
2013-10-04;2;0
2013-10-03;7;0
2013-10-02;11;0
2013-10-01;12;0
2013-09-30;7;0
2013-09-29;7;0
2013-09-28;7;0
2013-09-27;4;0
2013-09-26;3;0
2013-09-25;3;0
2013-09-24;15;0
2013-09-23;18;0
2013-09-22;11;0
2013-09-21;13;0
2013-09-20;9;0
2013-09-19;11;0
2013-09-18;6;0
2013-09-17;5;0
2013-09-16;6;0
2013-09-15;9;0
2013-09-14;5;0
2013-09-13;4;0
2013-09-12;2;0
2013-09-11;2;0
2013-09-10;8;0
2013-09-09;7;0
2013-09-08;4;0
2013-09-07;5;0
2013-09-06;1;0
2013-09-05;2;0
2013-09-04;3;0
2013-09-03;3;0
2013-09-02;1;0
2013-09-01;7;0
2013-08-31;1;0
2013-08-30;6;0
2013-08-29;4;0
2013-08-28;3;0
2013-08-27;6;0
2013-08-25;1;0
2013-08-24;1;0
2013-08-22;3;0
2013-08-21;1;0
2013-08-20;1;0
2013-08-19;6;0
2013-08-18;1;0
2013-08-16;1;0
2013-08-15;4;0
2013-08-14;6;0
2013-08-13;8;0
2013-08-12;6;0
2013-08-11;4;0
2013-08-10;2;0
2013-08-09;9;0
2013-08-08;6;0
2013-08-07;4;0
2013-08-06;18;0
2013-08-05;18;0
2013-08-04;16;0
2013-08-03;5;0
2013-08-02;9;0
2013-08-01;10;0
2013-07-31;4;0
2013-07-30;6;0
2013-07-29;3;0
2013-07-28;4;0
2013-07-27;5;0
2013-07-26;5;0
2013-07-25;3;0
2013-07-24;15;0
2013-07-23;4;0
2013-07-22;10;0
2013-07-21;10;0
2013-07-20;7;0
2013-07-19;5;0
2013-07-18;5;0
2013-07-17;9;0
2013-07-16;13;0
2013-07-15;16;0
2013-07-14;17;0
2013-07-13;11;0
2013-07-12;10;0
2013-07-11;11;0
2013-07-10;17;0
2013-07-09;13;0
2013-07-08;17;0
2013-07-07;13;0
2013-07-06;11;0
2013-07-05;7;0
2013-07-04;13;0
2013-07-03;11;0
2013-07-02;10;0
2013-07-01;10;0
2013-06-30;5;0
2013-06-29;1;0
2013-06-28;4;0
2013-06-27;2;0
2013-06-26;13;0
2013-06-25;12;0
2013-06-24;9;0
