﻿Дата;UBN;C8 Network;Google;ReadMe.ru;MarketGid;RedTram
2014-03-27;0;0;0;1;0;0
2014-02-18;0;0;1;0;0;0
2014-01-26;0;0;0;1;0;0
2013-11-22;0;0;0;1;0;0
2013-10-21;0;0;0;1;0;0
2013-09-08;1;0;0;0;0;0
2013-08-21;0;0;0;1;0;0
2013-08-17;0;0;0;1;0;0
2013-07-25;1;0;0;0;0;0
2013-07-23;0;0;0;1;0;0
2013-07-19;0;1;0;0;0;0
2013-06-14;0;1;0;0;0;0
2013-03-20;0;1;0;0;0;0
2013-02-20;0;0;0;1;0;0
2012-12-20;0;1;0;0;0;0
2012-12-15;0;0;0;1;0;0
2012-12-03;0;0;0;1;0;0
2012-11-30;0;0;0;1;0;0
2012-11-29;0;0;0;1;0;0
2012-11-28;0;0;0;1;0;0
2012-10-25;1;0;0;0;0;0
2012-10-01;0;1;0;0;0;0
2012-09-27;1;0;0;0;0;0
2012-09-13;1;0;0;0;0;0
2012-08-29;1;0;0;0;0;0
2012-07-23;0;0;0;1;0;0
2012-06-15;0;0;0;1;0;0
2012-06-13;0;1;0;0;0;0
2012-05-22;0;1;0;0;0;0
2012-05-03;0;1;0;0;0;0
2012-04-14;0;0;1;0;0;0
2012-04-03;0;0;0;1;0;0
2012-04-02;0;0;0;1;0;0
2012-03-31;0;0;0;1;0;0
2012-03-29;0;0;0;1;0;0
2012-03-28;0;0;0;1;0;0
2012-03-27;0;0;0;1;0;0
2012-03-26;0;0;1;0;0;0
2012-03-25;0;0;0;1;0;0
2012-03-24;0;0;0;1;0;0
2012-03-22;0;0;1;0;0;0
2012-03-19;0;0;1;0;0;0
2012-03-15;0;0;1;0;0;0
2012-03-12;0;0;1;0;0;0
2012-03-08;0;0;1;0;0;0
2012-03-07;0;0;1;0;0;0
2012-03-06;0;0;1;0;0;0
2012-03-03;0;0;0;1;0;0
2012-03-01;0;0;1;0;0;0
2012-02-29;0;0;2;0;0;0
2012-02-28;0;0;1;0;0;0
2012-02-05;0;0;0;1;0;0
2012-01-31;0;0;1;0;0;0
2012-01-17;1;0;0;0;0;0
2011-12-31;1;0;0;0;0;0
2011-11-27;1;0;0;0;0;0
2011-10-08;0;0;1;0;0;0
2011-10-06;0;0;1;0;0;0
2011-10-05;0;0;1;0;0;0
2011-10-04;1;0;2;0;0;0
2011-10-02;0;0;1;0;0;0
2011-09-30;0;0;1;0;0;0
2011-09-28;0;0;1;0;0;0
2011-09-26;0;0;3;0;0;0
2011-09-24;0;0;2;0;0;0
2011-09-23;0;0;2;0;0;0
2011-09-22;0;0;2;0;0;0
2011-09-17;0;0;1;0;0;0
2011-09-12;21;0;0;0;0;0
2011-09-11;25;0;0;0;0;0
2011-09-10;27;0;0;0;0;0
2011-09-09;16;0;0;0;0;0
2011-09-08;1;0;0;0;0;0
2011-09-07;2;0;0;0;0;0
2011-09-06;2;0;0;0;0;0
2011-09-05;0;0;1;0;0;0
2011-09-03;0;0;3;0;0;0
2011-09-02;0;0;1;0;0;0
2011-08-31;0;0;1;0;0;0
2011-08-30;1;0;1;0;0;0
2011-08-29;0;0;0;1;0;0
2011-08-27;1;0;0;0;0;0
2011-08-26;0;0;1;0;0;0
2011-08-24;1;0;0;0;0;0
2011-08-21;1;0;0;0;0;0
2011-08-14;1;0;0;0;0;0
2011-08-13;1;0;0;1;0;0
2011-08-12;0;0;0;1;0;0
2011-08-08;1;0;0;0;0;0
2011-08-01;0;0;1;0;0;0
2011-07-31;0;0;1;0;0;0
2011-07-30;0;0;2;0;0;0
2011-07-25;0;0;1;0;0;0
2011-07-11;0;0;1;0;0;0
2011-07-10;1;0;1;0;0;0
2011-07-09;0;0;1;0;0;0
2011-07-08;0;0;1;0;0;0
2011-07-07;0;0;1;0;0;0
2011-07-05;0;0;1;0;0;0
2011-05-22;1;0;0;0;0;0
2011-05-21;1;0;0;0;0;0
2011-05-20;1;0;0;0;0;0
2011-05-18;1;0;0;0;0;0
2011-05-16;1;0;0;0;0;0
2011-05-11;1;0;0;0;0;0
2011-05-07;1;0;0;0;0;0
2011-05-06;1;0;0;0;0;0
2011-05-05;1;0;0;0;0;0
2011-05-03;1;0;0;0;0;0
2011-04-30;1;0;0;0;0;0
2011-04-24;0;0;1;0;0;0
2011-04-23;1;0;0;0;0;0
2011-04-18;1;0;0;0;0;0
2011-04-16;1;0;0;0;0;0
2011-04-15;2;0;0;0;0;0
2011-04-13;2;0;0;0;0;0
2011-04-11;3;0;0;0;0;0
2011-04-09;4;0;0;0;0;0
2011-04-07;0;1;0;0;0;0
2011-04-05;3;0;0;0;0;0
2011-03-24;3;0;0;0;0;0
2011-03-20;1;0;0;0;0;0
2011-03-14;3;0;0;0;0;0
2011-03-13;1;0;0;0;0;0
2011-03-11;1;0;0;0;0;0
2011-03-09;1;0;0;0;0;0
2011-03-08;1;0;0;0;0;0
2011-03-07;1;0;0;0;0;0
2011-03-05;1;0;0;0;0;0
2011-03-04;1;1;0;0;0;0
2011-03-03;3;0;0;0;0;0
2011-03-02;1;0;0;0;0;0
2011-03-01;1;0;0;0;0;0
