﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Bing.com;Yandex-Img;Nigma;Conduit;Yahoo!;QIP.ru;Webalta;Bigmir.net;ICQ.com;I.ua;Google-Img;AOL;Meta.ua
2017-08-03;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;27;20;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;17;21;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;20;27;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;37;21;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;30;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;22;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;31;15;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;32;23;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;20;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;34;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;28;19;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;30;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;23;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;22;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;22;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;33;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;28;20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;25;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;15;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;21;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;29;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;22;14;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;33;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;19;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;24;29;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;16;21;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;23;11;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;37;17;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;30;22;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;30;17;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;34;30;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2017-07-02;28;24;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;49;24;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;22;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;32;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;21;19;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2017-06-27;24;17;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;29;21;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2017-06-25;32;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;24;22;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;28;13;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;27;9;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;28;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;38;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;25;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;24;26;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;22;24;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;35;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;31;21;3;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2017-06-14;30;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;39;20;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;39;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;33;21;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;39;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;36;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;30;18;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;23;15;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;23;24;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;37;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;32;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;30;15;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
