﻿Дата;Google;Mail.ru;Yandex;Bing.com;Webalta;Rambler;Yahoo!;Nigma;Conduit;QIP.ru;ICQ.com
2017-04-09;1;1;0;0;0;0;0;0;0;0;0
2017-04-08;2;1;1;0;0;0;0;0;0;0;0
2017-04-07;2;1;0;0;0;0;0;0;0;0;0
2017-04-06;3;3;0;0;0;0;0;0;0;0;0
2017-04-05;2;3;0;0;0;0;0;0;0;0;0
2017-04-04;1;2;0;0;0;0;0;0;0;0;0
2017-04-03;2;0;0;0;0;0;0;0;0;0;0
2017-04-02;4;0;0;0;0;0;0;0;0;0;0
2017-04-01;0;2;0;0;0;0;0;0;0;0;0
2017-03-31;3;0;0;0;0;0;0;0;0;0;0
2017-03-30;3;0;0;0;0;0;0;0;0;0;0
2017-03-29;1;0;0;0;0;0;0;0;0;0;0
2017-03-26;2;0;0;0;0;0;0;0;0;0;0
2017-03-24;2;1;0;0;0;0;0;0;0;0;0
2017-03-18;0;1;0;0;0;0;0;0;0;0;0
2017-03-17;2;0;0;0;0;0;0;0;0;0;0
2017-03-16;1;0;0;0;0;0;0;0;0;0;0
2017-03-15;1;0;0;0;0;0;0;0;0;0;0
2017-03-13;1;0;0;0;0;0;0;0;0;0;0
2017-03-09;0;1;0;0;0;0;0;0;0;0;0
2017-03-03;0;1;0;0;0;0;0;0;0;0;0
2014-01-15;1;0;0;0;0;0;0;0;0;0;0
2014-01-14;1;0;0;0;0;0;0;0;0;0;0
2013-12-26;1;0;0;0;0;0;0;0;0;0;0
2013-12-25;1;0;0;0;0;0;0;0;0;0;0
2013-12-24;2;0;0;0;0;0;0;0;0;0;0
2013-12-23;6;0;0;0;0;0;0;0;0;0;0
2013-12-22;6;0;0;0;0;0;0;0;0;0;0
2013-12-21;1;0;0;0;0;0;0;0;0;0;0
2013-12-20;153;340;0;14;2;0;0;0;1;0;0
2013-12-19;177;298;0;12;4;0;2;0;0;0;0
2013-12-18;148;319;0;18;9;0;0;0;0;0;0
2013-12-17;156;231;0;8;4;0;1;0;1;0;0
2013-12-16;95;149;0;5;3;0;0;0;0;0;0
2013-12-15;56;112;0;5;1;0;0;0;1;0;0
2013-12-14;80;145;0;7;4;0;0;0;0;0;0
2013-12-13;138;266;0;14;4;0;0;0;0;0;0
2013-12-12;232;298;0;10;3;0;0;0;0;0;0
2013-12-11;268;329;0;22;4;0;0;0;0;0;0
2013-12-10;273;365;0;23;10;0;0;0;1;0;0
2013-12-09;299;430;0;23;11;0;0;0;0;0;0
2013-12-08;115;158;0;5;3;0;0;0;0;0;0
2013-12-07;150;230;0;10;4;0;0;0;0;0;0
2013-12-06;244;337;1;22;5;0;0;0;2;0;0
2013-12-05;261;358;3;20;6;0;0;0;0;0;0
2013-12-04;271;404;4;21;2;0;0;0;0;0;0
2013-12-03;242;326;0;17;5;0;0;0;1;0;0
2013-12-02;176;284;0;8;6;0;1;0;0;0;0
2013-12-01;112;152;0;12;0;0;0;0;0;0;0
2013-11-30;113;141;0;7;2;0;0;0;0;0;0
2013-11-29;177;228;0;15;3;0;0;0;0;0;0
2013-11-28;225;311;0;13;3;0;0;0;0;0;0
2013-11-27;225;326;0;23;6;0;1;0;0;0;0
2013-11-26;243;349;0;15;8;0;0;0;0;0;0
2013-11-25;251;390;0;11;2;0;0;1;1;0;0
2013-11-24;176;308;0;9;0;0;0;0;0;0;0
2013-11-23;139;159;0;7;0;0;0;0;0;0;0
2013-11-22;189;301;0;16;0;0;0;0;0;0;0
2013-11-21;227;381;0;18;0;0;0;0;0;0;0
2013-11-20;234;366;0;25;0;0;1;0;0;0;0
2013-11-19;241;420;0;26;0;0;0;1;0;0;0
2013-11-18;268;398;0;21;5;0;0;0;0;0;0
2013-11-17;212;342;0;14;2;0;0;0;0;0;0
2013-11-16;155;232;0;8;4;0;0;0;0;0;0
2013-11-15;210;322;0;22;5;0;0;0;0;0;0
2013-11-14;252;337;0;16;3;0;0;0;0;0;0
2013-11-13;268;300;0;18;6;0;1;1;1;0;0
2013-11-12;236;291;0;9;7;0;0;0;1;0;0
2013-11-11;178;204;0;22;2;0;1;0;0;0;0
2013-11-10;109;130;0;2;4;0;0;0;0;0;0
2013-11-09;70;93;0;6;4;0;0;0;0;0;0
2013-11-08;101;106;0;5;2;0;1;0;0;0;0
2013-11-07;119;156;0;12;0;0;0;0;0;0;0
2013-11-06;133;136;0;8;2;0;1;0;0;0;0
2013-11-05;156;156;0;15;3;0;1;0;0;0;0
2013-11-04;113;118;0;9;1;0;0;0;0;0;0
2013-11-03;82;98;1;5;1;0;0;0;0;0;0
2013-11-02;81;92;0;8;2;0;0;0;0;0;0
2013-11-01;128;139;0;8;4;0;0;0;0;0;0
2013-10-31;152;199;0;6;3;0;0;0;0;0;0
2013-10-30;177;207;0;8;4;0;0;1;0;0;0
2013-10-29;158;198;0;15;4;0;1;0;0;0;0
2013-10-28;169;212;1;19;2;0;0;0;0;0;0
2013-10-27;147;186;0;14;2;0;1;0;0;0;0
2013-10-26;101;100;0;5;0;0;2;0;0;0;0
2013-10-25;145;174;1;14;6;0;0;0;0;0;0
2013-10-24;178;164;1;22;0;0;1;0;1;0;0
2013-10-23;173;168;0;13;3;0;0;0;0;0;0
2013-10-22;195;194;2;16;8;0;1;0;0;0;0
2013-10-21;185;203;2;19;5;0;1;0;0;0;0
2013-10-20;142;155;0;13;1;0;0;0;0;0;0
2013-10-19;112;85;1;10;0;0;1;0;0;0;0
