﻿Дата;Google;AdRiver
2016-05-12;0;1
2015-04-22;4;0
2015-04-20;1;0
2015-04-08;1;0
2015-04-07;1;0
2015-03-31;2;0
2015-03-30;5;0
2015-03-29;3;0
2015-03-28;5;0
2015-03-27;4;0
2015-03-26;2;0
2015-03-21;1;0
2015-03-20;6;0
2015-03-19;2;0
2015-03-18;1;0
2015-03-17;2;0
2015-03-16;4;0
2014-06-10;1;0
2014-06-06;1;0
2013-04-27;7;0
2013-04-26;4;0
2013-04-25;3;0
2013-04-24;4;0
2013-04-23;3;0
2013-04-22;7;0
2013-04-21;12;0
2013-04-20;7;0
2013-04-19;3;0
2013-04-18;4;0
2012-11-11;1;0
2012-11-04;1;0
2012-10-27;8;0
2012-10-26;13;0
2012-10-25;12;0
2012-10-24;22;0
2012-10-23;21;0
2012-10-22;10;0
2012-10-21;10;0
2012-10-20;6;0
2012-10-19;1;0
2011-12-17;10;0
2011-12-16;2;0
2011-12-15;11;0
2011-12-14;3;0
2011-10-14;1;0
2011-10-13;6;0
2011-10-12;10;0
2011-10-11;9;0
2011-10-10;7;0
2011-08-18;8;0
2011-08-17;13;0
2011-07-22;5;0
2011-03-14;1;0
2011-03-12;3;0
2011-03-11;2;0
2011-01-26;16;0
2011-01-25;24;0
2011-01-13;2;0
2011-01-12;9;0
2011-01-11;15;0
2010-12-24;8;0
2010-12-23;41;0
2010-12-22;45;0
2010-12-21;24;0
2010-12-17;22;0
2010-12-16;4;0
2010-12-15;20;0
2010-12-14;40;0
2010-12-12;15;0
2010-12-11;31;0
2010-12-10;37;0
2010-12-09;35;0
2010-12-07;6;0
2010-11-19;1;0
2010-11-18;5;0
2010-11-17;32;0
2010-11-15;5;0
2010-11-12;1;0
2010-10-08;6;0
2010-10-07;43;0
2010-10-06;27;0
2010-10-05;4;0
2010-09-22;1;0
2010-09-21;9;0
2010-09-20;33;0
2010-09-19;45;0
2010-09-18;24;0
2010-09-13;6;0
2010-09-12;15;0
2010-09-11;23;0
2010-09-10;24;0
2010-09-09;2;0
2010-09-08;17;0
2010-09-07;11;0
2010-09-06;3;0
2010-08-28;14;0
2010-08-27;14;0
2010-08-26;16;0
2010-08-25;2;0
2010-08-14;6;0
2010-08-13;24;0
2010-08-12;18;0
2010-08-11;31;0
2010-08-07;1;0
2010-08-06;13;0
2010-08-05;23;0
2010-08-04;16;0
2010-08-03;7;0
2010-07-24;5;0
2010-07-23;11;0
2010-07-22;26;0
2010-07-21;9;0
2010-07-15;5;0
2010-07-14;22;0
2010-07-13;28;0
2010-07-12;27;0
2010-07-09;6;0
2010-07-08;9;0
2010-07-07;22;0
2010-07-06;17;0
2010-07-05;1;0
2010-06-28;1;0
2010-06-25;3;0
2010-06-24;6;0
2010-06-23;13;0
2010-06-22;21;0
2010-06-21;12;0
2010-06-20;12;0
2010-06-19;9;0
2010-06-18;10;0
2010-06-17;22;0
2010-06-16;7;0
2010-06-14;4;0
2010-06-13;15;0
2010-06-12;6;0
2010-06-11;4;0
2010-05-20;1;0
2010-05-19;16;0
2010-05-18;13;0
2010-05-17;28;0
2010-05-16;19;0
2010-05-15;23;0
2010-05-14;24;0
2010-05-13;18;0
2010-05-12;1;0
2010-04-09;5;0
2010-04-08;25;0
2010-04-07;15;0
2010-04-06;24;0
2010-04-05;27;0
2010-04-04;36;0
2010-04-03;33;0
2010-04-02;24;0
2010-04-01;20;0
2010-03-31;25;0
2010-03-30;54;0
2010-03-29;18;0
2010-03-28;53;0
2010-03-27;53;0
2010-03-26;22;0
2010-03-25;29;0
2010-03-24;25;0
2010-03-21;12;0
2010-03-20;52;0
2010-03-19;40;0
2010-03-18;45;0
2010-03-13;39;0
2010-03-12;38;0
2010-03-11;1;0
2010-03-04;10;0
2010-03-03;48;0
2010-03-02;13;0
2010-02-22;9;0
2010-02-21;40;0
2010-02-20;56;0
2010-02-19;38;0
2010-02-17;10;0
2010-02-16;59;0
2010-02-15;36;0
2010-02-14;51;0
2010-02-13;8;0
2010-02-12;36;0
2010-02-11;41;0
2010-02-10;46;0
2010-02-09;27;0
2010-02-07;13;0
2010-02-06;24;0
2010-02-05;31;0
2010-02-04;36;0
2010-02-03;26;0
2010-02-02;20;0
2010-01-29;6;0
2010-01-28;40;0
2010-01-27;40;0
2010-01-26;32;0
2010-01-25;43;0
2010-01-24;49;0
2010-01-23;64;0
2010-01-22;42;0
2010-01-21;37;0
2010-01-20;35;0
2010-01-19;54;0
2010-01-18;18;0
2010-01-15;15;0
2010-01-14;37;0
2010-01-13;33;0
2010-01-12;39;0
2010-01-11;46;0
2010-01-10;41;0
2010-01-09;52;0
2010-01-08;41;0
2010-01-07;29;0
2010-01-06;27;0
2010-01-05;32;0
2010-01-03;11;0
2010-01-02;34;0
2010-01-01;6;0
2009-12-31;1;0
2009-12-30;9;0
2009-12-29;19;0
2009-12-28;2;0
2009-12-19;13;0
2009-12-18;21;0
2009-12-17;16;0
2009-12-16;30;0
2009-12-15;20;0
2009-12-14;27;0
2009-12-13;24;0
2009-12-12;18;0
2009-12-11;17;0
2009-12-10;10;0
2009-12-09;26;0
2009-12-08;20;0
2009-12-07;9;0
2009-12-06;25;0
2009-12-05;34;0
2009-12-04;25;0
2009-12-03;9;0
2009-12-01;4;0
2009-11-30;2;0
2009-11-27;1;0
2009-11-25;2;0
2009-11-24;2;0
2009-11-23;2;0
2009-11-19;2;0
2009-11-18;1;0
2009-11-17;3;0
2009-11-13;1;0
2009-11-08;1;0
2009-11-07;1;0
2009-11-06;9;0
2009-11-05;5;0
2009-11-04;11;0
