﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yahoo!;Google-Img;Rambler;Meta.ua;Nigma;I.ua;Webalta;QIP.ru;ICQ.com;Yandex-Img
2017-07-30;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2017-07-21;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;9;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;7;2;0;2;0;1;0;0;0;0;0;0;0;0;0
2017-07-12;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-06-17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;8;3;0;1;0;0;1;0;0;0;0;0;0;0;0
2017-06-14;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;16;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;10;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;10;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;8;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;13;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;16;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;11;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0
