﻿Дата;Google;Mail.ru;Yandex;Rambler
2017-07-23;1;0;0;0
2017-06-15;1;0;0;0
2017-06-14;1;0;0;0
2017-06-09;4;1;0;0
2017-06-08;17;3;2;0
2017-06-07;16;1;2;0
2017-06-06;28;1;1;0
2017-06-05;25;1;3;0
2017-06-04;8;1;1;0
2017-06-03;7;0;0;0
2017-06-02;10;2;1;0
2017-06-01;15;0;3;0
2017-05-31;19;0;2;0
2017-05-30;16;0;5;0
2017-05-29;22;0;0;0
2017-05-28;14;0;2;0
2017-05-27;6;0;0;0
2017-05-26;13;0;1;0
2017-05-25;17;0;2;0
2017-05-24;13;0;2;0
2017-05-23;22;0;0;0
2017-05-22;27;0;3;0
2017-05-21;16;0;3;0
2017-05-20;11;1;1;0
2017-05-19;11;0;0;0
2017-05-18;26;0;1;0
2017-05-17;29;0;1;0
2017-05-16;21;0;1;0
2017-05-15;27;0;2;0
2017-05-14;17;0;5;0
2017-05-13;15;0;3;0
2017-05-12;20;0;2;0
2017-05-11;21;2;2;0
2017-05-10;26;12;1;0
2017-05-09;9;5;1;0
2017-05-08;17;7;2;0
2017-05-07;13;9;0;0
2017-05-06;15;6;1;0
2017-05-05;18;13;2;0
2017-05-04;18;24;1;0
2017-05-03;21;22;4;0
2017-05-02;23;18;0;0
2017-05-01;16;8;0;0
2017-04-30;12;7;2;0
2017-04-29;12;5;1;0
2017-04-28;15;16;3;0
2017-04-27;21;15;2;0
2017-04-26;21;14;1;0
2017-04-25;28;18;2;0
2017-04-24;28;9;0;0
2017-04-23;16;8;2;0
2017-04-22;17;2;1;0
2017-04-21;17;12;2;0
2017-04-20;15;17;5;0
2017-04-19;33;15;2;0
2017-04-18;25;11;5;0
2017-04-17;18;9;0;0
2017-04-16;16;4;0;0
2017-04-15;9;2;1;0
2017-04-14;22;7;2;0
2017-04-13;25;7;0;0
2017-04-12;27;13;5;0
2017-04-11;27;6;2;0
2017-04-10;27;5;4;0
2017-04-09;11;1;1;0
2017-04-08;8;3;4;0
2017-04-07;17;5;1;0
2017-04-06;28;13;6;0
2017-04-05;15;6;0;0
2017-04-04;27;8;0;0
2017-04-03;24;7;2;0
2017-04-02;10;7;0;0
2017-04-01;10;5;0;0
2017-03-31;25;10;9;0
2017-03-30;20;11;5;0
2017-03-29;40;9;2;0
2017-03-28;20;20;0;0
2017-03-27;33;11;0;0
2017-03-26;14;4;4;0
2017-03-25;21;6;0;0
2017-03-24;17;15;1;0
2017-03-23;33;12;2;0
2017-03-22;38;8;0;0
2017-03-21;42;8;3;0
2017-03-20;28;15;19;0
2017-03-19;25;8;2;0
2017-03-18;21;10;1;0
2017-03-17;31;13;3;0
2017-03-16;28;10;2;0
2017-03-15;29;12;3;0
2017-03-14;33;15;8;0
2017-03-13;27;9;7;0
2017-03-12;22;4;0;0
2017-03-11;24;4;0;0
2017-03-10;30;8;0;0
2017-03-09;36;4;2;0
2017-03-08;13;0;5;0
2017-03-07;15;2;1;0
2017-03-06;26;3;1;0
2017-03-05;23;3;4;0
2017-03-04;15;5;1;0
2017-03-03;24;5;6;0
2017-03-02;30;3;3;0
2017-03-01;27;7;3;0
2017-02-28;34;6;3;0
2017-02-27;28;6;4;0
2017-02-26;27;1;1;0
2017-02-25;16;6;2;0
2017-02-24;14;2;0;0
2017-02-23;13;3;5;0
2017-02-22;19;4;2;0
2017-02-21;41;4;3;0
2017-02-20;33;4;2;0
2017-02-19;17;2;4;0
2017-02-18;9;3;6;0
2017-02-17;26;2;3;0
2017-02-16;25;3;0;0
2017-02-15;36;5;2;0
2017-02-14;37;5;7;0
2017-02-13;34;2;5;0
2017-02-12;22;0;9;0
2017-02-11;18;0;2;0
2017-02-10;28;1;0;0
2017-02-09;21;2;1;0
2017-02-08;29;0;3;0
2017-02-07;32;4;5;0
2017-02-06;34;5;13;0
2017-02-05;20;4;4;0
2017-02-04;15;3;5;0
2017-02-03;11;4;4;0
2017-02-02;25;4;4;0
2017-02-01;27;8;11;0
2017-01-31;28;6;10;0
2017-01-30;32;3;9;0
2017-01-29;14;2;3;0
2017-01-28;15;2;7;0
2017-01-27;27;3;4;0
2017-01-26;17;4;7;0
2017-01-25;28;6;7;0
2017-01-24;27;6;9;0
2017-01-23;16;8;9;1
