﻿Дата;Google
2021-01-25;1
2021-01-24;1
2020-06-29;5
2020-06-28;5
2020-06-27;4
2020-06-26;2
2020-06-25;2
2020-06-24;1
2020-06-23;5
2020-06-22;7
2020-06-21;4
2020-06-20;2
2020-06-19;5
2020-06-18;2
2020-06-17;3
2020-06-16;3
2020-06-15;7
2020-06-14;2
2020-06-13;7
2020-06-12;5
2020-06-11;3
2020-06-10;2
2020-06-08;4
2020-06-07;4
2020-06-05;4
2020-06-04;5
2020-06-03;5
2020-06-02;2
2020-06-01;4
2020-05-31;1
2020-05-30;1
2020-05-29;1
2020-05-28;4
2020-05-27;3
2020-05-26;5
2020-05-25;4
2020-05-24;3
2020-05-23;4
2020-05-22;5
2020-05-21;2
2020-05-20;1
2020-05-19;3
2020-05-18;1
2020-05-17;2
2020-05-16;5
