﻿Дата;Yandex;Google;Mail.ru;Bing.com;Rambler;Ukr.net;Yahoo!;Nigma;Yandex-Img;I.ua;Webalta;Conduit
2016-12-11;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;0;3;0;0;0;0;0;0;0;0;0;0
2016-12-08;16;5;1;0;0;0;0;0;0;0;0;0
2016-12-07;14;3;0;0;0;0;1;0;0;0;0;0
2016-12-06;14;14;0;0;0;0;0;0;0;0;0;0
2016-12-05;16;7;1;0;0;0;0;0;0;0;0;0
2016-12-04;16;5;0;0;0;0;0;0;0;0;0;0
2016-12-03;12;5;0;0;0;0;0;0;0;0;0;0
2016-12-02;11;8;1;0;0;0;0;0;0;0;0;0
2016-12-01;15;9;0;0;0;0;0;0;0;0;0;0
2016-11-30;18;6;1;0;0;0;0;0;0;0;0;0
2016-11-29;15;10;1;0;0;0;0;0;0;0;0;0
2016-11-28;8;8;0;0;0;0;0;0;0;0;0;0
2016-11-27;9;3;0;0;0;0;0;0;0;0;0;0
2016-11-26;5;5;0;0;0;0;0;0;0;0;0;0
2016-11-25;17;9;0;0;0;0;0;0;0;0;0;0
2016-11-24;16;6;0;0;0;0;0;0;0;0;0;0
2016-11-23;19;6;0;0;0;0;0;0;0;0;0;0
2016-11-22;11;7;1;0;0;0;0;0;0;0;0;0
2016-11-21;12;8;0;0;0;0;0;0;0;0;0;0
2016-11-20;7;4;0;0;0;0;0;0;0;0;0;0
2016-11-19;12;2;0;0;0;0;0;0;0;0;0;0
2016-11-18;17;7;1;0;0;0;0;0;0;0;0;0
2016-11-17;20;15;0;0;0;0;0;0;0;0;0;0
2016-11-16;10;11;0;0;0;0;0;0;0;0;0;0
2016-11-15;15;5;0;0;0;0;0;0;0;0;0;0
2016-11-14;7;8;0;0;0;0;0;0;0;0;0;0
2016-11-13;11;8;0;0;0;0;0;0;0;0;0;0
2016-11-12;9;5;0;0;0;0;0;0;0;0;0;0
2016-11-11;9;13;0;0;0;1;1;0;0;0;0;0
2016-11-10;8;7;0;0;0;0;0;0;0;0;0;0
2016-11-09;11;9;1;0;0;0;0;0;0;0;0;0
2016-11-08;12;12;0;0;0;0;0;0;0;0;0;0
2016-11-07;11;6;0;0;0;0;0;0;0;0;0;0
2016-11-06;15;4;0;0;0;0;0;0;0;0;0;0
2016-11-05;14;6;1;0;0;0;0;0;0;0;0;0
2016-11-04;10;6;0;0;0;0;0;0;0;0;0;0
2016-11-03;11;12;0;0;0;0;0;0;0;0;0;0
2016-11-02;10;9;1;0;0;0;0;0;0;0;0;0
2016-11-01;18;13;0;0;0;0;0;0;0;0;0;0
2016-10-31;14;7;0;0;0;0;0;0;0;0;0;0
2016-10-30;7;3;1;0;0;0;0;0;0;0;0;0
2016-10-29;11;4;1;0;0;0;0;0;0;0;0;0
2016-10-28;15;10;0;0;0;0;0;0;0;0;0;0
2016-10-27;11;9;1;0;0;0;0;0;0;0;0;0
2016-10-26;7;8;0;0;0;0;0;0;0;0;0;0
2016-10-25;12;6;0;0;0;0;0;0;0;0;0;0
2016-10-24;9;10;2;0;0;0;0;0;0;0;0;0
2016-10-23;10;9;0;0;0;0;0;0;0;0;0;0
2016-10-22;12;8;0;0;0;0;0;0;0;0;0;0
2016-10-21;12;12;2;0;0;0;0;0;0;0;0;0
2016-10-20;8;5;1;0;0;0;0;0;0;0;0;0
2016-10-19;12;11;0;0;0;0;0;0;0;0;0;0
2016-10-18;8;7;1;0;0;0;0;0;0;0;0;0
2016-10-17;15;8;0;0;0;0;0;0;0;0;0;0
2016-10-16;6;8;0;0;0;0;0;0;0;0;0;0
2016-10-15;11;4;0;0;0;0;0;0;0;0;0;0
2016-10-14;12;4;0;0;0;0;0;0;0;0;0;0
2016-10-13;10;5;0;0;0;0;0;0;0;0;0;0
2016-10-12;14;6;0;1;0;0;0;0;0;0;0;0
2016-10-11;15;8;0;0;0;0;0;0;0;0;0;0
2016-10-10;19;4;0;0;0;0;0;0;0;0;0;0
2016-10-09;8;6;0;0;0;0;0;0;0;0;0;0
2016-10-08;13;5;0;0;0;0;0;0;0;0;0;0
2016-10-07;6;6;1;0;0;0;0;0;0;0;0;0
2016-10-06;14;4;0;0;0;0;0;0;0;0;0;0
2016-10-05;13;7;0;0;0;0;0;0;0;0;0;0
2016-10-04;17;7;0;0;0;0;0;0;0;0;0;0
2016-10-03;14;10;0;0;0;0;0;0;0;0;0;0
2016-10-02;10;6;2;0;0;0;0;0;0;0;0;0
2016-10-01;9;4;0;0;0;0;0;0;0;0;0;0
2016-09-30;10;4;0;0;0;0;0;0;0;0;0;0
2016-09-29;9;8;0;0;0;0;0;0;0;0;0;0
2016-09-28;10;8;0;0;0;0;0;0;0;0;0;0
2016-09-27;14;9;0;0;0;0;0;0;0;0;0;0
2016-09-26;17;9;1;0;0;0;0;0;0;0;0;0
2016-09-25;8;3;1;0;0;0;0;0;0;0;0;0
2016-09-24;3;6;0;0;0;0;0;0;0;0;0;0
2016-09-23;8;4;0;0;0;0;0;0;0;0;0;0
2016-09-22;15;5;0;0;0;0;0;0;0;0;0;0
2016-09-21;6;3;0;0;0;0;0;0;0;0;0;0
2016-09-20;4;2;0;0;0;0;0;0;0;0;0;0
2016-09-19;16;3;0;0;0;0;0;0;0;0;0;0
2016-09-18;7;4;0;0;0;0;0;0;0;0;0;0
2016-09-17;4;6;0;0;0;0;0;0;0;0;0;0
2016-09-16;5;9;0;0;0;0;0;0;0;0;0;0
2016-09-15;2;6;1;0;0;0;0;0;0;0;0;0
