﻿Дата;Google;Yandex;Mail.ru;Yahoo!;Bing.com;Rambler;Google-Img;Nigma
2018-03-20;2;1;0;0;0;0;0;0
2018-03-19;35;7;0;0;0;0;0;0
2018-03-18;35;2;0;0;0;0;0;0
2018-03-17;29;3;0;0;0;0;0;0
2018-03-16;29;5;2;0;0;0;0;0
2018-03-15;30;4;1;0;0;0;0;0
2018-03-14;40;5;2;0;0;0;0;0
2018-03-13;32;3;1;0;0;0;0;0
2018-03-12;43;11;0;0;0;0;0;0
2018-03-11;37;8;1;0;0;0;0;0
2018-03-10;36;15;2;0;0;0;0;0
2018-03-09;41;5;0;0;0;0;0;0
2018-03-08;27;5;1;0;0;0;0;0
2018-03-07;29;10;2;0;0;0;0;0
2018-03-06;25;7;1;0;0;0;0;0
2018-03-05;43;4;0;0;0;0;0;0
2018-03-04;35;4;1;0;0;0;0;0
2018-03-03;27;3;1;0;0;0;0;0
2018-03-02;31;6;0;0;0;0;0;0
2018-03-01;32;4;2;0;0;0;0;0
2018-02-28;30;3;3;0;0;0;0;0
2018-02-27;30;5;0;0;0;0;0;0
2018-02-26;45;11;3;0;0;0;0;0
2018-02-25;44;8;2;0;0;0;0;0
2018-02-24;48;2;0;0;0;0;0;0
2018-02-23;23;5;1;0;0;0;0;0
2018-02-22;39;6;0;1;0;0;0;0
2018-02-21;38;8;0;0;0;0;0;0
2018-02-20;48;7;1;0;0;0;0;0
2018-02-19;47;4;3;0;0;0;0;0
2018-02-18;46;3;1;0;0;0;0;0
2018-02-17;47;3;0;0;0;0;0;0
2018-02-16;57;3;1;1;0;0;0;0
2018-02-15;47;6;0;0;0;0;0;0
2018-02-14;43;1;0;1;0;0;0;0
2018-02-13;43;8;0;0;0;0;0;0
2018-02-12;52;7;0;0;0;0;0;0
2018-02-11;43;3;2;0;0;0;0;0
2018-02-10;51;5;0;0;0;0;0;0
2018-02-09;44;4;2;0;0;0;0;0
2018-02-08;44;7;2;0;0;0;0;0
2018-02-07;50;5;0;0;0;0;0;0
2018-02-06;47;9;1;1;0;0;0;0
2018-02-05;53;9;1;0;1;0;0;0
2018-02-04;43;6;1;0;0;0;0;0
2018-02-03;65;4;1;0;0;0;0;0
2018-02-02;39;9;1;0;0;0;0;0
2018-02-01;41;9;1;0;0;0;0;0
2018-01-31;40;7;1;0;0;0;0;0
2018-01-30;36;6;1;0;0;0;0;0
2018-01-29;49;4;2;0;0;0;0;0
2018-01-28;36;6;1;0;0;0;0;0
2018-01-27;39;7;0;0;0;0;0;0
2018-01-26;40;9;1;0;0;0;0;0
2018-01-25;45;7;1;1;0;0;0;0
2018-01-24;42;6;1;0;0;0;0;0
2018-01-23;48;17;0;0;0;0;0;0
2018-01-22;60;5;1;0;0;0;0;0
2018-01-21;57;4;1;0;0;0;0;0
2018-01-20;44;13;1;0;0;0;0;0
2018-01-19;41;8;2;0;0;0;0;0
2018-01-18;41;12;1;0;0;0;0;0
2018-01-17;64;4;1;1;0;0;0;0
2018-01-16;42;9;2;0;0;0;0;0
2018-01-15;50;4;0;0;0;0;0;0
2018-01-14;44;9;2;1;0;0;0;0
2018-01-13;46;4;0;0;0;0;0;0
2018-01-12;43;10;1;0;0;0;0;0
2018-01-11;44;8;3;0;0;0;0;0
2018-01-10;47;12;0;0;0;0;0;0
2018-01-09;56;13;1;0;1;0;0;0
2018-01-08;49;5;1;0;0;0;0;0
2018-01-07;42;5;1;1;0;0;0;0
2018-01-06;51;4;0;0;0;0;0;0
2018-01-05;49;7;1;1;0;0;0;0
2018-01-04;77;7;1;0;0;0;0;0
2018-01-03;50;7;0;1;0;0;0;0
2018-01-02;69;10;2;0;0;0;0;0
2018-01-01;43;10;3;0;0;0;0;0
2017-12-31;22;3;1;0;0;0;0;0
2017-12-30;25;7;2;0;0;0;0;0
2017-12-29;45;3;0;0;0;0;0;0
2017-12-28;31;7;0;0;0;0;0;0
2017-12-27;33;6;0;0;0;0;0;0
2017-12-26;47;5;1;0;1;0;0;0
2017-12-25;39;8;1;0;0;0;0;0
2017-12-24;39;4;0;0;0;0;0;0
2017-12-23;45;3;0;0;0;0;0;0
2017-12-22;51;7;1;0;0;0;0;0
2017-12-21;43;3;0;0;0;0;0;0
2017-12-20;49;9;2;0;0;0;0;0
2017-12-19;43;9;1;0;0;0;0;0
2017-12-18;60;8;2;0;0;0;0;0
2017-12-17;44;12;1;0;0;0;0;0
2017-12-16;46;4;1;0;1;0;0;0
2017-12-15;31;5;0;0;1;0;0;0
2017-12-14;48;5;0;0;0;0;0;0
2017-12-13;53;5;2;0;1;0;0;0
2017-12-12;38;9;2;1;0;0;0;0
2017-12-11;39;9;0;1;0;0;0;0
2017-12-10;51;3;0;0;0;0;0;0
2017-12-09;54;6;2;0;0;0;0;0
2017-12-08;51;6;3;0;0;0;0;0
2017-12-07;44;5;4;0;1;0;0;0
2017-12-06;47;4;2;1;0;0;0;0
2017-12-05;44;4;2;0;0;0;0;0
2017-12-04;49;5;3;0;0;0;0;0
2017-12-03;50;0;4;0;0;0;0;0
2017-12-02;49;7;0;0;0;0;0;0
2017-12-01;45;4;3;0;1;0;0;0
2017-11-30;45;6;1;0;0;0;0;0
2017-11-29;60;1;3;0;0;0;0;0
2017-11-28;59;6;2;0;0;0;0;0
2017-11-27;63;1;4;0;0;0;0;0
2017-11-26;40;2;2;0;0;0;0;0
2017-11-25;51;2;5;0;0;0;0;0
2017-11-24;52;2;3;0;0;0;0;0
2017-11-23;55;10;1;0;0;0;0;0
2017-11-22;58;10;4;0;0;0;0;0
2017-11-21;53;4;2;0;0;1;0;0
2017-11-20;64;14;5;0;0;0;0;0
2017-11-19;50;6;2;0;0;0;0;0
2017-11-18;52;7;2;0;0;0;0;0
2017-11-17;42;8;3;0;1;0;0;0
2017-11-16;60;7;3;1;0;0;0;0
2017-11-15;51;5;2;0;0;0;0;0
2017-11-14;60;7;2;0;0;0;0;0
2017-11-13;59;17;2;0;1;0;0;0
2017-11-12;57;8;1;0;0;0;1;0
2017-11-11;52;14;1;0;0;0;0;0
2017-11-10;47;7;2;0;0;0;0;0
2017-11-09;49;11;0;0;0;0;0;0
2017-11-08;71;8;5;0;0;0;0;0
2017-11-07;64;8;2;0;0;0;0;0
2017-11-06;50;11;6;1;1;0;0;0
2017-11-05;49;7;4;0;0;0;0;0
2017-11-04;43;4;2;0;1;0;0;0
2017-11-03;35;4;2;0;1;0;0;0
2017-11-02;25;9;3;0;0;0;0;0
2017-11-01;63;9;3;0;0;1;0;0
2017-10-31;61;9;3;0;0;0;0;0
2017-10-30;62;9;5;0;1;0;0;0
2017-10-29;43;5;2;0;0;0;0;0
2017-10-28;37;7;1;0;0;1;0;0
2017-10-27;48;6;2;0;2;0;0;0
2017-10-26;47;12;1;0;0;0;0;0
2017-10-25;39;11;1;0;0;0;0;0
2017-10-24;48;5;0;0;1;0;0;0
2017-10-23;49;6;3;0;0;0;0;0
2017-10-22;51;6;0;0;0;0;0;0
2017-10-21;54;8;1;0;0;0;0;0
2017-10-20;47;6;2;0;0;0;0;0
2017-10-19;50;11;3;0;0;0;0;0
2017-10-18;55;7;0;0;0;0;0;0
2017-10-17;59;6;4;0;0;0;0;0
2017-10-16;63;3;2;0;0;0;0;0
2017-10-15;51;5;0;0;0;0;0;0
2017-10-14;62;8;0;0;0;0;0;0
2017-10-13;36;9;0;0;0;0;0;0
2017-10-12;64;6;2;0;0;1;0;0
2017-10-11;47;7;1;0;0;1;0;0
2017-10-10;47;5;6;0;0;0;0;0
2017-10-09;53;5;2;0;0;0;0;0
2017-10-08;43;7;0;0;0;0;0;0
2017-10-07;34;3;1;0;0;0;0;0
2017-10-06;37;5;1;0;0;0;0;0
2017-10-05;56;7;4;0;0;0;0;0
2017-10-04;47;14;3;0;0;0;0;0
2017-10-03;51;2;1;0;0;0;0;0
2017-10-02;50;2;0;0;0;0;0;0
2017-10-01;41;5;1;0;1;0;0;0
2017-09-30;43;9;2;1;0;0;0;0
2017-09-29;38;5;1;1;0;0;0;0
2017-09-28;30;3;4;0;0;0;0;0
2017-09-27;53;5;4;0;1;0;0;0
2017-09-26;41;9;0;0;0;0;0;0
2017-09-25;27;6;4;0;0;0;0;0
2017-09-24;32;8;5;0;0;0;0;0
2017-09-23;29;7;1;0;0;0;0;0
2017-09-22;24;8;1;0;0;0;0;0
2017-09-21;68;17;8;1;1;0;0;0
2017-09-20;31;3;0;0;0;0;0;0
2017-09-19;44;10;1;1;0;0;0;0
2017-09-18;51;3;3;0;0;0;0;0
2017-09-17;36;6;2;1;0;0;0;0
2017-09-16;26;5;3;0;0;0;0;0
2017-09-15;29;4;0;0;1;0;0;0
2017-09-14;19;10;7;0;0;0;0;0
2017-09-13;33;6;2;1;1;0;0;0
2017-09-12;33;6;1;0;0;0;0;0
2017-09-11;48;4;2;0;1;0;0;0
2017-09-10;49;2;0;1;0;0;0;0
2017-09-09;44;5;1;0;0;0;0;0
2017-09-08;44;8;0;1;1;0;0;0
2017-09-07;49;6;1;0;0;0;0;0
2017-09-06;29;10;2;0;0;0;0;0
2017-09-05;30;9;1;0;0;0;0;0
2017-09-04;38;14;0;1;0;0;0;0
2017-09-03;44;12;1;1;0;0;0;0
2017-09-02;41;10;1;0;0;0;0;0
2017-09-01;41;17;1;0;0;0;0;0
2017-08-31;36;10;3;0;0;0;0;0
2017-08-30;33;5;0;0;0;0;0;0
2017-08-29;27;4;0;0;0;0;0;0
2017-08-28;56;6;0;0;0;0;0;0
2017-08-27;50;14;2;0;0;0;0;0
2017-08-26;38;10;0;1;0;0;0;0
2017-08-25;47;11;1;0;0;0;0;0
2017-08-24;41;14;1;0;1;0;0;0
2017-08-23;43;17;2;0;0;0;0;0
2017-08-22;50;15;1;0;0;1;0;0
2017-08-21;50;11;1;1;0;0;0;0
2017-08-20;40;8;1;0;0;0;0;0
2017-08-19;31;7;0;1;0;0;0;0
2017-08-18;61;11;2;0;1;0;0;0
2017-08-17;47;13;1;0;0;0;0;0
2017-08-16;51;7;2;0;1;0;0;0
2017-08-15;68;15;3;0;0;0;0;0
2017-08-14;51;18;3;0;0;0;0;0
2017-08-13;46;15;0;1;1;0;0;0
2017-08-12;44;9;0;0;0;0;0;0
2017-08-11;31;14;2;0;0;0;0;0
2017-08-10;46;26;1;0;2;0;0;0
2017-08-09;40;8;0;0;0;0;0;0
2017-08-08;33;8;1;1;1;0;0;0
2017-08-07;38;13;1;0;0;0;0;0
2017-08-06;34;10;1;1;0;0;0;0
2017-08-05;38;9;1;1;0;0;0;0
2017-08-04;38;16;1;0;1;0;0;0
2017-08-03;45;15;1;0;0;0;0;0
2017-08-02;44;14;1;0;0;0;0;0
2017-08-01;43;13;2;0;0;0;0;0
2017-07-31;40;19;1;1;0;0;0;0
2017-07-30;35;13;2;0;0;0;0;0
2017-07-29;39;8;0;0;1;0;0;0
2017-07-28;46;7;2;0;0;0;0;0
2017-07-27;37;12;2;0;0;0;0;0
2017-07-26;49;21;1;1;0;0;0;0
2017-07-25;46;13;7;0;0;0;0;0
2017-07-24;49;19;1;0;0;0;0;0
2017-07-23;51;16;2;0;0;0;0;0
2017-07-22;42;10;3;1;0;0;0;0
2017-07-21;45;5;1;0;0;1;0;0
2017-07-20;33;5;1;0;1;0;0;0
2017-07-19;53;7;1;0;0;0;0;0
2017-07-18;46;15;2;0;0;0;0;0
2017-07-17;39;19;2;1;0;0;0;0
2017-07-16;40;12;2;1;1;0;0;0
2017-07-15;35;14;1;0;0;0;0;0
2017-07-14;34;13;1;0;1;0;0;0
2017-07-13;37;9;2;0;0;0;0;0
2017-07-12;40;13;3;2;0;0;0;0
2017-07-11;42;12;1;1;0;0;0;0
2017-07-10;40;10;2;0;0;0;0;0
2017-07-09;42;7;0;0;0;0;0;0
2017-07-08;38;14;0;0;0;0;0;0
2017-07-07;38;15;3;1;0;0;0;0
2017-07-06;34;7;0;0;0;0;0;0
2017-07-05;36;13;2;0;0;0;0;0
2017-07-04;36;22;1;0;1;0;0;0
2017-07-03;46;19;2;0;0;0;0;0
2017-07-02;52;15;1;0;0;0;0;0
2017-07-01;29;15;0;0;0;0;0;0
2017-06-30;45;22;3;0;0;0;0;0
2017-06-29;44;21;1;1;0;0;0;0
2017-06-28;44;20;2;0;1;0;0;0
2017-06-27;52;20;0;1;1;0;0;0
2017-06-26;39;4;0;0;0;0;0;0
2017-06-25;43;23;1;0;2;0;0;0
2017-06-24;32;9;4;0;0;0;0;0
2017-06-23;33;12;4;0;0;0;0;0
2017-06-22;37;19;3;0;0;0;0;0
2017-06-21;36;8;0;0;0;0;0;0
2017-06-20;43;18;3;0;0;0;0;0
2017-06-19;56;20;3;0;0;0;0;0
2017-06-18;50;8;0;0;0;0;0;0
2017-06-17;43;14;1;0;0;1;0;0
2017-06-16;40;19;4;0;0;1;0;0
2017-06-15;51;21;4;0;0;0;0;0
2017-06-14;65;21;3;0;0;0;0;0
2017-06-13;57;23;3;1;2;0;0;0
2017-06-12;52;14;0;0;0;0;0;0
2017-06-11;46;12;2;0;0;1;0;0
2017-06-10;42;14;2;0;0;0;0;0
2017-06-09;38;23;1;0;1;0;0;0
2017-06-08;57;14;1;0;0;0;0;0
2017-06-07;44;9;2;0;0;0;0;0
2017-06-06;47;17;3;1;0;2;0;0
2017-06-05;56;24;3;1;0;0;0;0
2017-06-04;53;24;1;0;0;1;0;0
2017-06-03;47;17;1;0;0;0;0;0
2017-06-02;43;17;0;0;0;0;0;0
2017-06-01;41;19;1;0;0;0;0;0
2017-05-31;35;11;2;0;0;0;0;0
2017-05-30;49;19;1;0;0;0;0;0
2017-05-29;59;26;2;0;0;0;0;0
2017-05-28;50;24;2;0;0;0;0;0
2017-05-27;44;17;0;0;0;1;0;0
2017-05-26;36;11;2;0;0;0;0;0
2017-05-25;45;15;3;0;1;0;0;0
2017-05-24;58;10;6;0;1;0;0;0
2017-05-23;48;27;0;0;0;0;0;0
2017-05-22;72;39;1;0;1;0;0;0
2017-05-21;57;25;1;0;0;0;0;0
2017-05-20;49;25;3;1;0;0;0;0
2017-05-19;39;18;0;0;1;0;0;0
2017-05-18;49;14;3;0;0;0;0;0
2017-05-17;51;15;3;0;0;0;0;0
2017-05-16;65;14;1;0;0;0;0;0
2017-05-15;75;14;1;0;0;0;0;0
2017-05-14;77;26;5;0;0;1;0;0
2017-05-13;60;22;1;0;0;0;0;0
2017-05-12;59;28;5;0;0;0;0;0
2017-05-11;77;23;2;0;1;0;0;0
2017-05-10;98;36;3;1;0;0;0;0
2017-05-09;57;34;2;1;0;0;0;0
2017-05-08;54;26;1;0;0;0;0;0
2017-05-07;49;22;4;0;0;0;0;0
2017-05-06;56;18;0;0;1;0;0;0
2017-05-05;57;30;2;0;1;0;0;0
2017-05-04;65;28;1;0;1;2;0;0
2017-05-03;69;26;1;0;0;0;0;0
2017-05-02;85;46;2;0;0;0;0;0
2017-05-01;68;33;2;1;0;0;0;0
2017-04-30;44;19;2;0;0;0;0;0
2017-04-29;59;17;6;0;1;0;0;0
2017-04-28;49;15;1;1;0;1;0;0
2017-04-27;60;29;5;0;0;0;0;0
2017-04-26;57;33;1;0;0;0;0;0
2017-04-25;58;26;6;0;0;1;0;0
2017-04-24;60;34;2;0;1;0;0;0
2017-04-23;70;28;1;0;2;0;0;0
2017-04-22;55;20;1;0;1;1;0;0
2017-04-21;58;33;1;0;0;0;0;0
2017-04-20;67;38;2;0;0;0;0;0
2017-04-19;60;32;4;0;0;0;0;0
2017-04-18;79;45;5;0;0;0;0;0
2017-04-17;73;41;1;0;0;0;0;0
2017-04-16;42;23;2;0;0;0;0;0
2017-04-15;37;24;1;0;0;0;0;0
2017-04-14;52;25;3;0;0;1;0;0
2017-04-13;64;41;0;0;0;1;0;0
2017-04-12;45;31;2;0;0;1;0;0
2017-04-11;49;31;1;0;0;1;0;0
2017-04-10;60;37;3;0;0;0;0;0
2017-04-09;45;22;0;0;0;1;0;0
2017-04-08;51;21;5;0;0;0;0;0
2017-04-07;45;37;1;0;0;1;0;0
2017-04-06;37;44;2;0;0;0;0;0
2017-04-05;40;38;2;0;0;1;0;0
2017-04-04;50;37;3;1;0;0;0;0
2017-04-03;68;37;3;0;0;0;0;0
2017-04-02;72;49;0;0;0;0;0;0
2017-04-01;57;30;4;0;0;0;0;0
2017-03-31;60;53;1;0;0;0;0;0
2017-03-30;75;54;4;0;0;0;0;0
2017-03-29;44;50;2;0;0;0;0;0
2017-03-28;57;61;1;0;0;0;0;0
2017-03-27;56;59;5;0;0;0;1;0
2017-03-26;49;21;1;0;0;0;0;0
2017-03-25;47;31;5;0;0;0;0;0
2017-03-24;28;43;3;0;0;0;0;0
2017-03-23;44;45;5;0;0;0;0;0
2017-03-22;58;41;3;0;0;0;0;0
2017-03-21;61;30;5;0;0;1;0;0
2017-03-20;48;43;2;0;0;0;0;0
2017-03-19;55;40;2;0;0;0;0;0
2017-03-18;53;33;0;0;0;0;0;0
2017-03-17;55;30;4;0;1;0;0;0
2017-03-16;55;37;3;0;0;0;0;0
2017-03-15;49;41;2;0;0;0;0;0
2017-03-14;40;43;0;0;0;0;0;0
2017-03-13;56;40;6;0;0;0;0;0
2017-03-12;74;36;4;2;0;1;0;0
2017-03-11;62;37;2;0;0;0;0;0
2017-03-10;54;56;3;0;0;0;0;0
2017-03-09;65;32;2;0;0;0;0;0
2017-03-08;38;26;2;0;0;0;0;0
2017-03-07;51;20;2;0;0;0;0;0
2017-03-06;68;47;3;1;0;1;0;0
2017-03-05;55;31;2;1;0;0;0;0
2017-03-04;60;34;0;0;0;0;0;0
2017-03-03;47;32;1;0;0;0;0;0
2017-03-02;59;40;0;2;0;0;0;0
2017-03-01;62;54;0;0;0;0;0;0
2017-02-28;60;63;3;0;0;1;0;0
2017-02-27;58;56;2;0;0;1;0;0
2017-02-26;65;40;2;1;0;1;0;0
2017-02-25;52;42;2;0;0;0;0;0
2017-02-24;69;47;4;0;0;0;0;0
2017-02-23;39;33;5;0;0;0;0;0
2017-02-22;50;50;3;0;0;0;0;0
2017-02-21;68;47;3;0;1;0;0;0
2017-02-20;50;62;0;0;1;0;0;0
2017-02-19;55;50;1;0;0;0;0;0
2017-02-18;44;43;2;0;0;0;0;0
2017-02-17;38;43;2;0;0;0;0;0
2017-02-16;54;44;3;0;0;0;0;0
2017-02-15;48;53;1;0;0;0;0;0
2017-02-14;55;54;2;0;0;0;0;0
2017-02-13;59;44;4;0;0;0;0;0
2017-02-12;46;42;2;0;1;1;0;0
2017-02-11;61;35;5;0;0;0;0;0
2017-02-10;54;38;3;0;2;0;0;0
2017-02-09;70;48;6;0;0;0;0;0
2017-02-08;61;49;2;0;0;0;0;0
2017-02-07;68;64;1;2;0;1;0;0
2017-02-06;97;59;4;1;2;0;0;0
2017-02-05;63;74;2;0;0;0;0;1
2017-02-04;59;57;2;1;0;0;0;0
2017-02-03;52;66;0;0;0;0;0;0
2017-02-02;57;58;4;0;0;0;0;0
2017-02-01;65;42;3;0;0;0;0;0
2017-01-31;81;58;1;0;0;1;0;0
2017-01-30;87;50;5;0;1;0;0;0
2017-01-29;91;74;5;0;0;0;0;0
2017-01-28;73;59;4;0;1;0;0;0
2017-01-27;58;54;1;0;0;0;0;0
2017-01-26;67;59;2;0;1;0;0;0
2017-01-25;82;76;0;1;0;1;0;0
2017-01-24;79;59;3;0;0;0;0;0
2017-01-23;68;69;4;2;0;0;0;0
2017-01-22;79;75;1;0;2;0;0;0
2017-01-21;58;55;4;0;0;0;0;0
2017-01-20;84;86;3;0;0;1;0;0
2017-01-19;78;86;2;1;1;2;0;0
2017-01-18;87;88;5;0;0;0;0;0
2017-01-17;69;78;6;0;0;0;0;0
2017-01-16;108;83;5;0;0;0;0;0
2017-01-15;74;49;2;0;0;1;0;0
2017-01-14;68;62;1;1;0;0;0;0
2017-01-13;71;61;6;0;0;1;0;0
2017-01-12;82;88;1;1;0;0;0;0
2017-01-11;76;113;4;0;0;0;0;0
2017-01-10;91;78;3;0;0;2;0;0
2017-01-09;78;82;8;0;0;0;0;0
2017-01-08;67;63;2;1;0;0;0;0
2017-01-07;48;40;1;0;0;0;0;0
2017-01-06;37;64;1;0;1;0;0;0
2017-01-05;58;66;1;0;0;0;0;0
2017-01-04;69;66;3;1;0;1;0;0
2017-01-03;62;63;1;0;0;0;0;0
2017-01-02;48;45;1;0;0;0;0;0
2017-01-01;36;46;1;1;0;3;0;0
2016-12-31;21;25;1;0;0;0;0;0
2016-12-30;30;29;2;0;0;0;0;0
2016-12-29;38;49;2;0;0;1;0;0
2016-12-28;48;49;3;0;0;1;0;0
2016-12-27;46;75;1;0;0;1;0;0
2016-12-26;58;56;1;0;0;0;0;0
2016-12-25;39;48;0;0;1;1;0;0
2016-12-24;23;39;1;1;0;0;0;0
2016-12-23;29;46;0;1;0;0;0;0
2016-12-22;40;59;3;1;0;0;0;0
2016-12-21;42;66;0;0;0;0;0;0
2016-12-20;33;65;2;0;0;0;0;0
2016-12-19;33;62;1;0;0;0;0;0
2016-12-18;21;54;0;1;0;0;0;0
2016-12-17;20;41;0;0;0;0;0;0
2016-12-16;25;55;4;1;0;0;0;0
2016-12-15;19;45;1;0;0;1;0;0
2016-12-14;23;49;0;0;0;0;0;0
2016-12-13;34;59;1;0;0;2;0;0
2016-12-12;23;56;2;0;0;1;0;0
2016-12-11;27;43;4;0;0;0;0;0
2016-12-10;12;49;2;0;0;0;0;0
2016-12-09;15;44;0;1;0;0;0;0
2016-12-08;21;36;0;0;0;0;0;0
2016-12-07;16;52;0;0;0;1;0;0
2016-12-06;15;51;1;0;0;0;0;0
2016-12-05;19;54;1;0;0;0;0;0
2016-12-04;15;36;1;0;0;0;0;0
2016-12-03;7;22;1;0;0;0;0;0
2016-12-02;4;43;1;0;0;0;0;0
2016-12-01;3;31;1;0;0;0;0;0
2016-11-30;5;43;2;0;0;0;0;0
2016-11-29;3;61;2;0;0;1;0;0
2016-11-28;2;54;0;0;0;1;0;0
2016-11-27;3;41;1;0;0;0;0;0
2016-11-26;2;44;0;0;0;0;0;0
2016-11-25;7;43;0;0;0;0;0;0
2016-11-24;9;81;0;0;0;1;0;0
2016-11-23;12;113;1;0;0;1;0;0
2016-11-22;8;36;2;0;0;1;0;0
2016-11-21;8;46;0;0;0;1;0;1
2016-11-20;2;60;1;0;0;0;0;0
2016-11-19;4;37;1;0;0;0;0;0
2016-11-18;2;61;2;1;0;0;0;0
2016-11-17;9;75;1;1;0;0;0;0
2016-11-16;11;52;4;0;0;0;0;0
2016-11-15;4;68;1;0;0;0;0;0
2016-11-14;6;55;2;0;0;0;0;0
2016-11-13;5;32;4;0;0;0;0;0
2016-11-12;4;41;1;0;0;0;0;0
2016-11-11;3;28;3;0;0;0;0;0
2016-11-10;3;48;0;0;0;0;0;0
2016-11-09;5;45;0;0;0;0;0;0
2016-11-08;5;41;0;0;0;0;0;0
2016-11-07;0;60;2;0;0;0;0;0
2016-11-06;2;52;0;0;0;0;0;0
2016-11-05;1;40;3;0;1;0;0;0
2016-11-04;3;23;1;0;0;0;0;0
2016-11-03;0;31;1;0;0;0;0;0
2016-11-02;0;40;1;0;0;0;0;0
2016-11-01;1;49;0;0;0;0;0;0
2016-10-31;0;25;2;0;0;1;0;0
2016-10-30;1;29;0;0;0;0;0;0
2016-10-29;0;29;0;0;0;0;0;0
2016-10-28;2;37;1;0;1;0;0;0
2016-10-27;2;31;2;1;0;0;0;0
2016-10-26;3;43;2;0;0;0;0;0
2016-10-25;2;62;1;0;0;1;0;0
2016-10-24;1;39;0;1;0;0;0;0
2016-10-23;0;29;1;0;0;1;0;0
2016-10-22;0;25;1;0;0;0;0;0
2016-10-21;0;41;1;0;1;0;0;0
2016-10-20;1;32;3;0;0;0;0;0
2016-10-19;0;30;0;0;0;0;0;0
2016-10-18;0;44;1;0;0;0;0;0
2016-10-17;1;29;3;0;0;0;0;0
2016-10-16;0;35;1;0;0;0;0;0
2016-10-15;1;30;0;0;0;0;0;0
2016-10-14;0;28;0;0;0;0;0;0
2016-10-13;1;39;2;0;0;0;0;0
2016-10-12;0;42;0;0;0;1;0;0
2016-10-11;2;36;0;0;0;0;0;0
2016-10-10;0;23;0;0;0;0;0;0
2016-10-09;0;40;3;0;0;1;0;0
2016-10-08;3;26;1;0;0;0;0;0
2016-10-07;2;43;1;1;0;0;0;0
2016-10-06;1;42;2;0;0;1;0;0
2016-10-05;0;46;0;0;0;0;0;0
2016-10-04;0;46;0;0;0;1;0;0
2016-10-03;0;42;0;0;0;0;0;0
2016-10-02;1;21;0;1;0;0;0;0
2016-10-01;0;17;1;0;0;0;0;0
2016-09-30;0;17;1;0;0;0;0;0
2016-09-29;1;21;0;0;0;0;0;0
2016-09-28;0;35;0;1;0;1;0;0
2016-09-27;0;31;1;0;0;0;0;0
2016-09-26;0;58;0;0;0;0;0;0
2016-09-25;0;21;2;0;0;0;0;0
2016-09-24;2;30;0;0;0;0;0;0
2016-09-23;0;26;1;0;0;0;0;0
2016-09-22;0;36;0;1;0;0;0;0
2016-09-21;0;49;1;0;0;0;0;0
2016-09-20;0;34;0;0;0;0;0;0
2016-09-19;0;39;2;0;0;1;0;0
2016-09-18;0;23;1;0;0;0;0;0
2016-09-17;0;35;1;0;0;0;0;0
2016-09-16;0;29;1;0;0;0;0;0
2016-09-15;0;31;4;0;0;0;1;0
2016-09-14;0;36;0;0;0;0;0;0
2016-09-13;1;18;3;1;0;1;0;0
2016-09-12;0;25;1;1;1;0;0;0
2016-09-11;1;17;1;0;0;0;0;0
2016-09-10;1;29;1;0;0;0;0;0
2016-09-09;0;31;1;0;1;0;0;0
2016-09-08;0;40;0;0;0;0;0;0
2016-09-07;0;28;0;1;0;2;0;0
2016-09-06;2;41;0;0;0;0;0;0
2016-09-05;0;70;1;0;0;0;0;0
2016-09-04;1;28;0;0;0;0;0;0
2016-09-03;0;31;2;0;0;0;0;0
2016-09-02;1;33;2;0;0;1;0;0
2016-09-01;1;37;1;0;0;0;0;0
2016-08-31;0;33;2;0;0;1;0;0
2016-08-30;0;54;1;0;0;0;0;0
2016-08-29;1;32;2;0;0;0;0;0
2016-08-28;1;33;0;0;1;0;0;0
2016-08-27;0;26;1;0;0;0;0;0
2016-08-26;0;30;1;1;0;0;0;0
2016-08-25;0;36;2;0;0;0;0;0
2016-08-24;1;39;2;0;0;0;0;0
2016-08-23;0;35;1;1;1;1;0;0
2016-08-22;0;42;1;0;0;0;0;0
2016-08-21;1;24;4;0;0;0;0;0
2016-08-20;0;26;1;2;0;0;0;0
2016-08-19;0;18;1;0;0;0;0;0
2016-08-18;0;35;0;0;0;1;0;0
2016-08-17;2;27;0;2;0;0;0;0
2016-08-16;2;22;1;1;0;0;0;0
2016-08-15;0;44;0;0;0;0;0;0
2016-08-14;0;41;0;0;0;0;0;0
2016-08-13;0;29;1;0;0;0;0;0
2016-08-12;0;39;1;1;0;0;0;0
2016-08-11;0;31;0;0;1;0;0;0
2016-08-10;1;45;1;0;1;0;0;0
2016-08-09;2;32;0;0;0;1;0;0
2016-08-08;0;34;0;1;1;0;0;0
2016-08-07;1;17;0;0;0;0;0;0
2016-08-06;0;20;0;0;0;0;0;0
2016-08-05;6;28;1;0;0;0;0;0
2016-08-04;1;36;0;0;0;0;0;0
2016-08-03;0;41;0;0;0;0;0;0
2016-08-02;0;25;0;1;0;0;0;0
2016-08-01;0;31;0;0;1;0;0;0
2016-07-31;1;20;1;0;0;0;0;0
2016-07-30;0;18;1;0;0;0;0;0
2016-07-29;0;24;0;0;0;0;0;0
2016-07-28;0;26;4;1;0;0;0;0
2016-07-27;2;23;1;0;0;0;0;0
2016-07-26;1;32;1;0;0;1;0;0
2016-07-25;0;39;1;0;2;0;0;0
2016-07-24;0;25;1;0;1;0;0;0
2016-07-23;2;26;0;1;0;0;0;0
