﻿Дата;Yandex;Google;Mail.ru;Rambler;Google-Img;Yahoo!;Yandex-Img;Bing.com;Nigma;ICQ.com;Webalta;Conduit
2017-12-24;2;2;1;0;0;0;0;0;0;0;0;0
2017-12-23;9;4;0;0;0;0;0;0;0;0;0;0
2017-12-22;5;1;0;0;0;0;0;1;0;0;0;0
2017-12-21;6;1;1;0;0;0;0;0;0;0;0;0
2017-12-20;3;1;0;0;0;0;0;0;0;0;0;0
2017-12-19;8;2;1;0;0;0;0;0;0;0;0;0
2017-12-18;6;0;0;0;0;0;0;0;0;0;0;0
2017-12-17;5;2;0;0;0;0;0;0;0;0;0;0
2017-12-16;5;3;0;0;0;0;0;0;0;0;0;0
2017-12-15;5;1;1;0;0;0;0;0;0;0;0;0
2017-12-14;2;2;0;0;0;0;0;0;0;0;0;0
2017-12-13;8;1;0;0;0;0;0;0;0;0;0;0
2017-12-12;9;1;1;0;0;0;0;0;0;0;0;0
2017-12-11;1;3;0;0;0;0;0;0;0;0;0;0
2017-12-10;6;1;1;0;0;0;0;0;0;0;0;0
2017-12-09;3;2;1;0;0;0;0;0;0;0;0;0
2017-12-08;8;1;0;0;0;0;0;0;0;0;0;0
2017-12-07;5;2;0;0;0;0;0;0;0;0;0;0
2017-12-06;3;2;0;0;0;0;0;0;0;0;0;0
2017-12-05;6;3;0;0;0;0;0;0;0;0;0;0
2017-12-04;5;3;0;0;0;0;0;0;0;0;0;0
2017-12-03;0;4;0;0;0;0;0;0;0;0;0;0
2017-12-02;6;2;0;0;0;0;0;0;0;0;0;0
2017-12-01;3;2;1;0;0;0;0;0;0;0;0;0
2017-11-30;3;4;0;0;0;0;0;0;0;0;0;0
2017-11-29;6;3;0;0;0;0;0;0;0;0;0;0
2017-11-28;3;1;1;0;0;0;0;0;0;0;0;0
2017-11-27;8;5;0;0;0;0;0;0;0;0;0;0
2017-11-26;8;3;0;0;0;0;0;0;0;0;0;0
2017-11-25;1;1;0;0;0;0;0;0;0;0;0;0
2017-11-24;3;1;0;0;0;0;0;0;0;0;0;0
2017-11-23;3;1;0;0;0;0;0;0;0;0;0;0
2017-11-22;1;2;0;0;1;0;0;0;0;0;0;0
2017-11-21;2;2;0;0;0;0;0;0;0;0;0;0
2017-11-20;6;3;0;0;0;0;0;0;0;0;0;0
2017-11-19;2;2;0;0;0;0;0;0;0;0;0;0
2017-11-18;2;1;0;0;0;0;0;0;0;0;0;0
2017-11-17;3;0;1;0;0;0;0;0;0;0;0;0
2017-11-16;4;1;1;0;0;0;0;0;0;0;0;0
2017-11-15;4;0;0;1;0;0;0;0;0;0;0;0
2017-11-14;5;5;1;0;0;0;0;0;0;0;0;0
2017-11-13;6;3;0;0;0;0;0;0;0;0;0;0
2017-11-12;11;2;0;0;0;0;0;0;0;0;0;0
2017-11-11;3;2;1;0;0;0;0;0;0;0;0;0
2017-11-10;6;2;2;0;0;0;0;0;0;0;0;0
2017-11-09;13;0;1;0;0;0;0;0;0;0;0;0
2017-11-08;9;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;9;3;0;0;0;0;0;0;0;0;0;0
2017-11-06;9;3;2;0;0;0;0;0;0;0;0;0
2017-11-05;9;3;0;0;0;0;0;0;0;0;0;0
2017-11-04;9;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;2;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;4;6;0;0;0;0;0;0;0;0;0;0
2017-11-01;6;2;0;0;0;0;0;0;0;0;0;0
2017-10-31;2;3;1;0;0;0;0;0;0;0;0;0
2017-10-30;2;2;0;0;0;0;0;0;0;0;0;0
2017-10-29;4;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;2;5;0;0;0;0;0;0;0;0;0;0
2017-10-27;5;2;1;0;0;0;0;0;0;0;0;0
2017-10-26;1;3;0;0;0;0;0;0;0;0;0;0
2017-10-25;3;3;0;0;0;0;0;0;0;0;0;0
2017-10-24;2;5;2;0;0;0;0;0;0;0;0;0
2017-10-23;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-22;3;3;1;0;0;0;0;0;0;0;0;0
2017-10-21;0;4;0;0;0;0;0;0;0;0;0;0
2017-10-20;1;2;1;0;0;0;0;0;0;0;0;0
2017-10-19;1;1;0;0;0;0;0;0;0;0;0;0
2017-10-18;2;3;0;0;0;0;0;0;0;0;0;0
2017-10-17;1;2;1;0;0;0;0;0;0;0;0;0
2017-10-16;2;2;0;0;0;0;0;0;0;0;0;0
2017-10-15;2;6;0;0;0;0;0;0;0;0;0;0
2017-10-14;3;2;1;0;0;0;0;0;0;0;0;0
2017-10-13;1;2;0;0;0;0;0;0;0;0;0;0
2017-10-12;1;3;0;0;0;0;0;0;0;0;0;0
2017-10-11;0;1;0;0;0;0;0;0;0;0;0;0
2017-10-10;1;4;0;1;0;0;0;0;0;0;0;0
2017-10-09;2;7;0;0;0;0;0;0;0;0;0;0
2017-10-08;2;5;0;0;0;0;0;0;0;0;0;0
2017-10-07;2;9;0;0;0;0;0;0;0;0;0;0
2017-10-06;0;6;0;0;0;0;0;0;0;0;0;0
2017-10-05;0;5;1;0;0;0;0;0;0;0;0;0
2017-10-04;2;3;0;0;0;0;0;0;0;0;0;0
2017-10-03;0;5;1;0;0;0;0;0;0;0;0;0
2017-10-02;0;2;0;0;0;0;0;0;0;0;0;0
2017-10-01;1;7;0;0;0;0;0;0;0;0;0;0
2017-09-30;2;7;0;0;0;0;0;0;0;0;0;0
2017-09-29;1;4;0;0;0;0;0;0;0;0;0;0
