﻿Дата;Ukr.net;Rambler;Mail.ru;Yandex;Google
2013-04-08;1;0;0;0;0
2013-04-05;1;0;0;0;0
2013-04-01;1;0;0;0;0
2013-03-14;0;1;0;0;0
2013-02-25;0;1;0;0;0
2013-02-21;0;1;0;0;0
2013-02-16;0;1;0;0;0
2013-02-15;0;2;0;0;0
2012-11-16;1;0;0;0;0
2012-03-29;1;0;0;0;0
2012-03-28;1;0;0;0;0
2012-03-26;1;0;0;0;0
2012-03-23;1;0;0;0;0
2011-10-02;1;0;0;0;0
2011-09-20;1;0;0;0;0
2011-06-18;0;1;0;0;0
2011-02-07;0;0;1;0;0
2010-11-18;0;0;0;1;0
2010-11-17;0;0;0;1;0
2010-11-08;0;0;1;0;0
2010-11-07;0;0;1;0;0
2010-09-04;0;0;0;1;0
2010-09-03;0;0;1;0;0
2010-08-12;0;0;0;0;1
