﻿Дата;Google;Yandex;Mail.ru;Google-Img;Bing.com;Rambler;Ukr.net;Yahoo!
2016-05-20;38;12;1;1;0;0;1;0
2016-05-19;66;13;1;1;0;0;0;0
2016-05-18;59;9;1;1;0;0;0;0
2016-05-17;67;19;1;0;0;0;0;0
2016-05-16;69;10;0;0;0;0;0;0
2016-05-15;67;22;2;0;0;0;0;0
2016-05-14;82;17;1;0;0;0;0;0
2016-05-13;83;14;1;0;0;0;0;0
2016-05-12;64;14;0;0;0;0;0;0
2016-05-11;69;10;1;0;0;0;0;0
2016-05-10;48;8;0;0;0;0;0;0
2016-05-09;51;13;1;0;0;1;0;0
2016-05-08;60;21;4;0;0;0;0;0
2016-05-07;59;19;1;0;0;0;1;0
2016-05-06;41;13;1;0;0;0;0;0
2016-05-05;44;19;0;0;0;0;0;0
2016-05-04;60;18;1;1;0;0;0;0
2016-05-03;46;18;1;1;0;0;0;0
2016-05-02;58;21;3;0;0;0;0;0
2016-05-01;51;25;3;0;0;1;0;0
2016-04-30;62;12;6;0;0;0;0;0
2016-04-29;50;17;0;0;0;0;0;0
2016-04-28;48;18;1;0;0;0;0;0
2016-04-27;46;9;0;0;0;0;0;0
2016-04-26;66;21;0;1;0;0;0;0
2016-04-25;51;17;0;0;0;0;0;0
2016-04-24;55;19;1;0;0;0;0;0
2016-04-23;49;14;2;1;0;0;0;0
2016-04-22;48;13;1;0;0;0;0;0
2016-04-21;39;17;1;0;0;0;0;0
2016-04-20;55;16;1;0;0;0;1;0
2016-04-19;48;20;2;0;0;0;0;0
2016-04-18;46;9;2;0;0;0;0;0
2016-04-17;44;18;1;1;0;0;0;0
2016-04-16;50;11;1;0;0;0;0;0
2016-04-15;42;19;0;0;0;0;0;0
2016-04-14;33;21;1;0;0;0;0;0
2016-04-13;25;18;0;1;0;0;0;0
2016-04-12;34;15;1;0;0;0;0;0
2016-04-11;34;10;1;0;0;0;0;0
2016-04-10;39;25;0;0;0;0;0;0
2016-04-09;32;17;0;0;0;0;0;0
2016-04-08;30;16;0;0;0;1;0;0
2016-04-07;36;11;0;0;0;0;0;0
2016-04-06;31;18;1;0;0;0;0;0
2016-04-05;40;11;1;0;0;0;0;0
2016-04-04;27;10;1;0;0;0;0;0
2016-04-03;47;19;1;0;0;0;0;0
2016-04-02;36;25;1;0;0;0;0;0
2016-04-01;35;33;0;0;0;0;0;0
2016-03-31;33;23;2;0;0;0;0;0
2016-03-30;34;18;2;0;0;0;0;0
2016-03-29;30;26;0;0;0;0;0;0
2016-03-28;37;21;0;0;0;0;0;0
2016-03-27;39;16;4;0;0;0;0;0
2016-03-26;35;22;3;1;0;0;0;0
2016-03-25;40;20;2;0;1;0;0;0
2016-03-24;47;21;0;0;0;0;0;0
2016-03-23;36;26;2;0;0;0;0;0
2016-03-22;26;27;3;0;1;0;0;0
2016-03-21;40;23;2;0;0;0;0;0
2016-03-20;40;19;1;0;0;0;0;0
2016-03-19;39;31;2;0;0;0;0;0
2016-03-18;38;14;2;0;0;0;0;0
2016-03-17;31;15;1;0;0;0;1;0
2016-03-16;29;16;3;0;0;0;0;0
2016-03-15;41;14;3;0;0;0;0;0
2016-03-14;24;16;3;0;0;0;0;0
2016-03-13;40;12;1;0;0;0;0;0
2016-03-12;34;18;3;0;0;0;0;0
2016-03-11;43;16;4;0;0;0;0;0
2016-03-10;34;11;0;0;0;0;0;0
2016-03-09;21;17;1;0;1;0;0;0
2016-03-08;17;9;1;0;0;0;0;0
2016-03-07;35;9;0;0;0;0;0;0
2016-03-06;28;17;2;0;0;0;0;0
2016-03-05;33;15;2;0;0;0;0;1
2016-03-04;27;12;2;0;0;0;0;0
2016-03-03;33;10;2;0;0;0;0;0
2016-03-02;32;13;3;2;0;0;0;0
2016-03-01;24;7;2;0;0;0;0;0
2016-02-29;27;6;1;0;0;1;0;0
