﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Google-Img;Yahoo!;I.ua
2017-12-02;6;2;0;0;0;0;0;0;0
2017-12-01;15;7;0;0;0;0;0;0;0
2017-11-30;8;0;0;0;0;0;0;0;0
2017-11-29;17;2;0;0;0;0;0;0;0
2017-11-28;20;1;0;0;0;0;0;0;0
2017-11-27;20;1;1;0;0;0;0;0;0
2017-11-26;4;2;1;0;0;0;0;0;0
2017-11-25;4;3;0;0;0;0;0;0;0
2017-11-24;14;3;0;0;0;0;0;0;0
2017-11-23;25;6;0;0;0;0;0;0;0
2017-11-22;23;1;0;0;0;0;0;0;0
2017-11-21;17;1;0;0;0;0;0;0;0
2017-11-20;22;4;0;0;0;0;0;0;0
2017-11-19;7;0;0;0;0;0;0;0;0
2017-11-18;8;3;0;0;0;0;0;0;0
2017-11-17;15;6;0;0;0;0;0;0;0
2017-11-16;20;4;0;0;0;0;0;0;0
2017-11-15;17;1;1;0;0;0;0;0;0
2017-11-14;15;7;0;0;0;0;0;0;0
2017-11-13;16;3;0;0;0;0;0;0;0
2017-11-12;7;1;0;0;0;0;0;0;0
2017-11-11;13;4;0;0;0;0;0;0;0
2017-11-10;14;2;0;0;0;0;0;0;0
2017-11-09;12;4;0;0;0;0;0;0;0
2017-11-08;27;5;0;0;0;0;0;0;0
2017-11-07;23;1;0;0;0;0;0;0;0
2017-11-06;19;3;0;0;0;0;0;0;0
2017-11-05;11;3;0;0;0;0;0;0;0
2017-11-04;7;1;0;0;0;0;0;0;0
2017-11-03;14;2;0;0;0;0;0;0;0
2017-11-02;16;2;2;0;0;0;0;0;0
2017-11-01;17;6;1;0;0;0;0;0;0
2017-10-31;14;1;0;0;0;0;0;0;0
2017-10-30;13;4;1;0;0;0;0;0;0
2017-10-29;7;5;0;0;0;0;0;0;0
2017-10-28;5;4;0;0;0;0;0;0;0
2017-10-27;10;1;0;0;0;0;0;0;0
2017-10-26;19;1;0;0;0;0;0;0;0
2017-10-25;13;8;1;0;0;0;0;0;0
2017-10-24;13;4;1;0;0;0;0;0;0
2017-10-23;24;4;0;0;0;0;0;0;0
2017-10-22;7;1;2;0;0;0;0;0;0
2017-10-21;8;1;0;0;0;0;0;0;0
2017-10-20;17;1;0;0;0;0;0;0;0
2017-10-19;19;0;0;0;0;0;0;0;0
2017-10-18;23;0;0;0;0;0;0;0;0
2017-10-17;22;1;0;0;0;0;0;0;0
2017-10-16;9;1;1;0;0;0;0;0;0
2017-10-15;5;1;0;0;0;0;0;0;0
2017-10-14;8;4;1;0;1;0;0;0;0
2017-10-13;19;3;1;0;0;0;0;0;0
2017-10-12;17;2;0;0;0;0;0;0;0
2017-10-11;21;0;0;0;0;0;0;0;0
2017-10-10;15;5;2;0;0;0;0;0;0
2017-10-09;22;2;0;0;0;0;0;0;0
2017-10-08;7;1;0;0;0;0;0;0;0
2017-10-07;10;1;0;0;0;0;0;0;0
2017-10-06;13;1;0;0;0;0;0;0;0
2017-10-05;16;3;0;0;0;0;0;0;0
2017-10-04;22;4;1;0;0;0;0;0;0
2017-10-03;24;1;0;0;0;0;0;0;0
2017-10-02;19;3;0;0;1;0;0;0;0
2017-10-01;7;1;0;0;0;0;0;0;0
2017-09-30;7;1;0;0;0;0;0;0;0
2017-09-29;14;5;0;0;0;0;0;0;0
2017-09-28;14;1;0;0;0;0;0;0;0
2017-09-27;20;4;0;0;0;0;0;0;0
2017-09-26;23;3;1;0;0;0;0;0;0
2017-09-25;22;4;0;0;0;0;0;0;0
2017-09-24;3;1;0;0;0;0;0;0;0
2017-09-23;5;1;1;0;0;0;0;0;0
2017-09-22;23;5;3;0;0;0;0;0;0
2017-09-21;21;1;0;0;0;0;0;0;0
2017-09-20;23;3;1;0;0;0;0;0;0
2017-09-19;24;4;1;0;0;0;0;0;0
2017-09-18;13;5;1;0;1;0;0;0;0
2017-09-17;11;1;0;1;0;0;0;0;0
2017-09-16;11;1;0;0;0;0;0;0;0
2017-09-15;18;3;0;0;0;0;0;0;0
2017-09-14;15;1;0;1;0;0;0;0;0
2017-09-13;26;6;0;0;0;0;0;0;0
2017-09-12;23;1;0;0;0;0;0;0;0
2017-09-11;36;5;0;0;0;0;0;0;0
2017-09-10;9;0;0;1;0;0;0;0;0
2017-09-09;4;4;1;0;0;0;0;0;0
2017-09-08;14;6;0;0;0;0;0;0;0
2017-09-07;16;3;0;0;0;0;0;0;0
2017-09-06;10;4;2;0;1;0;0;0;0
2017-09-05;18;5;0;0;0;0;0;0;0
2017-09-04;15;2;0;0;0;0;0;0;0
2017-09-03;3;3;0;0;0;0;0;0;0
2017-09-02;7;2;1;0;0;0;0;0;0
2017-09-01;16;5;0;1;0;0;0;0;0
2017-08-31;13;3;1;0;0;0;0;0;0
2017-08-30;23;3;0;0;0;0;0;0;0
2017-08-29;9;2;0;0;0;0;0;0;0
2017-08-28;13;4;0;0;0;0;0;0;0
2017-08-27;6;5;0;0;0;0;0;0;0
2017-08-26;4;7;0;0;0;0;0;0;0
2017-08-25;8;3;2;0;0;0;0;0;0
2017-08-24;8;2;0;0;0;0;0;0;0
2017-08-23;11;4;0;0;0;0;0;0;0
2017-08-22;25;2;0;0;0;0;0;0;0
2017-08-21;23;5;1;1;0;0;0;0;0
2017-08-20;7;1;0;0;0;0;0;0;0
2017-08-19;8;3;0;0;0;0;0;0;0
2017-08-18;15;10;0;0;0;0;0;0;0
2017-08-17;15;2;0;0;0;0;0;0;0
2017-08-16;12;1;0;0;0;0;0;0;0
2017-08-15;19;5;2;0;0;0;0;0;0
2017-08-14;22;8;1;0;0;0;0;0;0
2017-08-13;4;6;0;0;0;0;0;0;0
2017-08-12;6;1;0;0;0;0;0;0;0
2017-08-11;13;2;0;0;0;0;0;0;0
2017-08-10;18;8;0;0;0;0;0;0;0
2017-08-09;18;4;0;0;0;0;0;0;0
2017-08-08;14;1;0;0;0;0;0;0;0
2017-08-07;16;7;0;0;0;0;0;0;0
2017-08-06;6;3;0;0;0;0;0;0;0
2017-08-05;10;2;0;0;0;0;0;0;0
2017-08-04;19;2;0;0;0;0;0;0;0
2017-08-03;21;13;0;0;0;0;0;0;0
2017-08-02;11;3;0;0;0;0;0;0;0
2017-08-01;19;4;0;0;0;0;0;0;0
2017-07-31;25;3;1;0;0;0;0;0;0
2017-07-30;2;4;0;0;0;0;0;0;0
2017-07-29;14;3;0;0;0;0;0;0;0
2017-07-28;22;1;0;0;0;0;0;0;0
2017-07-27;23;2;2;0;0;0;0;0;0
2017-07-26;19;13;1;0;0;0;0;0;0
2017-07-25;20;2;2;0;0;0;0;0;0
2017-07-24;28;2;0;0;0;0;0;0;0
2017-07-23;4;2;0;0;0;0;0;0;0
2017-07-22;11;4;0;0;0;0;0;0;0
2017-07-21;17;5;1;0;0;0;0;0;0
2017-07-20;19;4;0;0;0;0;0;0;0
2017-07-19;29;3;0;0;0;0;0;0;0
2017-07-18;17;7;0;0;0;0;0;0;0
2017-07-17;18;2;2;0;0;0;0;0;0
2017-07-16;4;4;0;0;0;0;0;0;0
2017-07-15;8;5;0;0;0;0;0;0;0
2017-07-14;26;3;0;0;0;0;0;0;0
2017-07-13;20;2;0;0;0;0;0;0;0
2017-07-12;17;2;1;0;0;0;0;0;0
2017-07-11;16;3;0;0;0;0;0;0;0
2017-07-10;21;3;0;0;0;0;0;0;0
2017-07-09;11;2;0;0;0;0;0;0;0
2017-07-08;10;0;0;0;0;0;0;0;0
2017-07-07;12;3;0;0;0;0;0;0;0
2017-07-06;15;5;0;0;0;0;0;0;0
2017-07-05;25;8;0;0;0;0;0;0;0
2017-07-04;30;11;0;0;0;0;0;0;0
2017-07-03;16;6;1;0;1;0;0;0;0
2017-07-02;7;5;0;0;0;0;0;0;0
2017-07-01;7;9;0;0;0;0;0;0;0
2017-06-30;14;7;0;0;0;0;0;0;0
2017-06-29;19;7;0;0;0;0;0;0;0
2017-06-28;10;3;0;0;0;0;0;0;0
2017-06-27;20;5;0;0;0;0;0;0;0
2017-06-26;11;1;0;1;0;0;0;0;0
2017-06-25;5;2;0;0;0;0;0;0;0
2017-06-24;8;0;0;1;0;0;0;0;0
2017-06-23;21;1;0;0;0;0;0;0;0
2017-06-22;7;2;0;0;0;0;0;0;0
2017-06-21;26;5;1;0;0;0;0;0;0
2017-06-20;30;3;0;0;0;0;0;0;0
2017-06-19;26;7;1;0;0;0;0;0;0
2017-06-18;4;1;1;0;0;0;0;0;0
2017-06-17;11;4;0;0;0;0;0;0;0
2017-06-16;17;0;0;0;0;0;0;0;0
2017-06-15;27;2;0;0;0;0;0;0;0
2017-06-14;17;2;0;0;0;0;0;0;0
2017-06-13;33;1;0;1;0;0;0;0;0
2017-06-12;22;2;0;0;0;0;0;0;0
2017-06-11;6;3;1;0;0;0;0;0;0
2017-06-10;8;1;1;0;0;0;0;0;0
2017-06-09;22;1;1;0;0;0;0;0;0
2017-06-08;28;5;2;0;0;0;0;0;0
2017-06-07;20;4;0;0;0;0;0;0;0
2017-06-06;16;0;0;1;0;0;0;0;0
2017-06-05;11;1;2;0;0;0;0;0;0
2017-06-04;1;9;0;0;0;0;0;0;0
2017-06-03;9;2;0;0;0;0;0;0;0
2017-06-02;9;3;0;0;0;0;0;0;0
2017-06-01;19;0;0;0;0;0;0;0;0
2017-05-31;24;0;0;0;0;0;0;0;0
2017-05-30;18;0;0;0;0;0;0;0;0
2017-05-29;19;4;1;1;0;0;0;0;0
2017-05-28;4;5;0;0;0;0;0;0;0
2017-05-27;8;0;0;0;0;0;0;0;0
2017-05-26;19;4;1;0;0;0;0;0;0
2017-05-25;21;5;0;1;0;0;0;0;0
2017-05-24;25;3;0;0;0;0;0;0;0
2017-05-23;22;3;0;0;0;0;0;0;0
2017-05-22;20;6;0;0;0;0;0;0;0
2017-05-21;6;4;0;0;0;0;0;0;0
2017-05-20;3;2;0;0;0;0;0;0;0
2017-05-19;9;3;0;0;0;0;0;0;0
2017-05-18;19;0;0;0;0;0;0;0;0
2017-05-17;19;5;0;0;0;0;0;0;0
2017-05-16;14;5;0;0;0;0;0;0;0
2017-05-15;16;9;0;0;0;0;0;0;0
2017-05-14;6;8;3;0;0;0;0;0;0
2017-05-13;5;2;1;0;0;0;0;0;0
2017-05-12;12;2;0;0;0;0;0;0;0
2017-05-11;11;1;0;0;0;0;0;0;0
2017-05-10;12;6;0;0;0;0;0;0;0
2017-05-09;4;1;0;0;0;0;0;0;0
2017-05-08;9;3;0;0;0;0;0;0;0
2017-05-07;5;1;0;0;0;0;0;0;0
2017-05-06;4;2;0;0;0;0;0;0;0
2017-05-05;11;3;1;0;0;0;0;0;0
2017-05-04;5;1;0;0;0;0;0;0;0
2017-05-03;17;8;0;0;0;0;0;0;0
2017-05-02;5;5;0;0;0;0;0;0;0
2017-05-01;0;6;0;0;0;0;0;0;0
2017-04-30;2;3;0;0;0;0;0;0;0
2017-04-28;10;2;0;0;0;0;0;0;0
2017-04-27;7;0;0;1;0;0;0;0;0
2017-04-26;15;2;0;0;0;0;0;0;0
2017-04-25;7;1;1;0;0;0;0;0;0
2017-04-24;11;2;1;0;0;0;0;0;0
2017-04-23;3;0;1;0;0;0;0;0;0
2017-04-22;5;1;0;0;0;0;0;0;0
2017-04-21;8;0;2;0;0;0;0;0;0
2017-04-20;10;0;0;0;0;0;0;0;0
2017-04-19;7;3;1;0;0;0;0;0;0
2017-04-18;6;1;1;0;0;0;0;0;0
2017-04-17;4;3;0;0;0;0;0;0;0
2017-04-16;1;0;0;0;0;0;0;0;0
2017-04-15;2;1;1;0;0;0;0;0;0
2017-04-14;5;1;1;0;0;0;0;0;0
2017-04-13;10;0;0;0;0;0;0;0;0
2017-04-12;4;5;0;0;0;0;0;0;0
2017-04-11;8;2;0;0;0;0;0;0;0
2017-04-10;7;3;0;0;0;0;0;0;0
2017-04-09;0;2;0;0;0;0;0;0;0
2017-04-08;2;1;0;0;0;0;0;0;0
2017-04-07;9;1;1;0;0;0;0;0;0
2017-04-06;10;1;0;0;0;0;0;0;0
2017-04-05;8;1;0;0;0;0;0;0;0
2017-04-04;6;0;0;0;0;0;0;0;0
2017-04-03;13;1;0;0;0;0;0;0;0
2017-04-02;2;6;0;0;0;0;0;0;0
2017-04-01;2;0;0;0;0;0;0;0;0
2017-03-31;15;2;1;0;0;1;0;0;0
2017-03-30;7;5;0;0;0;0;0;0;0
2017-03-29;15;11;0;0;0;0;0;0;0
2017-03-28;13;4;0;0;0;0;0;0;0
2017-03-27;17;3;0;0;0;0;0;0;0
2017-03-26;4;0;1;0;0;0;0;0;0
2017-03-25;2;3;0;0;0;0;0;0;0
2017-03-24;5;0;0;0;0;0;0;0;0
2017-03-23;8;6;1;0;0;0;0;0;0
2017-03-22;11;1;0;0;0;0;0;0;0
2017-03-21;13;2;1;0;0;0;0;0;0
2017-03-20;7;2;0;0;0;0;0;0;0
2017-03-19;3;2;0;0;0;0;0;0;0
2017-03-18;1;4;0;0;0;0;0;0;0
2017-03-17;2;0;1;1;0;0;0;0;0
2017-03-16;8;7;0;0;0;0;0;0;0
2017-03-15;4;0;0;0;0;0;0;0;0
2017-03-14;7;2;0;0;0;0;0;0;0
2017-03-13;11;2;0;0;0;0;0;0;0
2017-03-12;4;7;0;0;0;0;0;0;0
2017-03-11;1;0;0;0;0;0;0;0;0
2017-03-10;2;8;0;1;0;0;0;0;0
2017-03-09;3;5;1;0;0;0;0;0;0
2017-03-08;3;0;0;0;0;0;0;0;0
2017-03-07;0;1;0;0;0;0;0;0;0
2017-02-24;2;0;0;0;0;0;0;0;0
2017-02-23;6;4;0;0;0;0;0;0;0
2017-02-22;10;5;1;0;0;0;0;0;0
2017-02-21;4;3;0;0;0;0;0;0;0
2017-02-20;12;7;0;0;0;0;0;0;0
2017-02-19;1;1;0;0;0;0;0;0;0
2017-02-18;2;1;0;0;0;0;0;0;0
2017-02-17;6;6;0;0;0;0;0;0;0
2017-02-16;6;3;0;0;0;0;0;0;0
2017-02-15;11;8;0;0;0;0;0;0;0
2017-02-14;15;2;0;0;0;0;0;0;0
2017-02-13;15;3;0;0;0;0;0;0;0
2017-02-12;3;5;0;0;0;0;0;0;0
2017-02-11;4;0;0;0;0;0;0;1;0
2017-02-10;7;4;1;0;0;0;0;0;0
2017-02-09;10;8;0;0;0;0;0;0;0
2017-02-08;7;6;0;0;0;0;0;0;0
2017-02-07;11;3;0;0;0;0;0;0;0
2017-02-06;10;4;0;0;0;0;0;0;0
2017-02-05;3;3;0;0;0;0;0;0;0
2017-02-04;0;2;0;0;0;0;0;0;0
2017-02-03;8;10;0;0;0;0;0;0;0
2017-02-02;3;1;0;0;0;0;0;0;0
2017-02-01;10;3;0;0;0;0;0;0;0
2017-01-31;13;3;0;0;0;0;0;0;0
2017-01-30;20;8;1;0;0;0;0;0;0
2017-01-29;2;0;0;0;0;0;0;0;0
2017-01-28;3;7;0;0;0;0;0;0;0
2017-01-27;18;1;0;0;0;0;0;0;0
2017-01-26;8;2;0;0;0;0;0;0;1
2017-01-25;11;6;0;0;0;0;0;0;0
2017-01-24;6;5;0;0;0;0;0;0;0
2017-01-23;13;4;0;0;0;0;0;0;0
2017-01-22;2;5;1;0;0;0;0;0;0
2017-01-21;3;5;0;0;0;0;0;0;0
2017-01-20;7;5;0;0;0;0;0;0;0
2017-01-19;7;0;0;0;0;0;0;0;0
2017-01-18;6;5;0;0;0;0;0;0;0
2017-01-17;14;0;0;0;0;0;0;0;0
2017-01-16;5;3;0;0;0;0;0;0;0
2017-01-15;2;3;0;1;0;0;0;0;0
2017-01-14;4;3;0;0;0;0;0;0;0
2017-01-13;3;6;0;0;0;1;0;0;0
2017-01-12;9;10;1;0;0;0;0;0;0
2017-01-11;5;14;0;0;0;0;0;0;0
2017-01-10;4;4;0;0;0;0;0;0;0
2017-01-09;2;3;1;0;0;0;0;0;0
2017-01-07;1;2;0;0;0;0;0;0;0
2017-01-06;3;2;0;0;0;0;0;0;0
2017-01-05;6;1;0;0;0;0;0;0;0
2017-01-04;6;4;0;0;0;0;0;0;0
2017-01-03;8;7;0;0;0;0;0;0;0
2017-01-02;3;1;0;0;0;0;0;0;0
2016-12-30;3;4;0;0;0;0;0;0;0
2016-12-29;8;5;0;0;0;0;0;0;0
2016-12-28;8;6;0;0;0;0;0;0;0
2016-12-27;6;8;0;0;0;0;0;0;0
2016-12-26;10;2;0;0;0;0;0;0;0
2016-12-25;6;1;0;0;0;0;0;0;0
2016-12-24;4;1;0;0;0;0;0;0;0
2016-12-23;7;2;0;0;0;0;0;0;0
2016-12-22;7;3;0;0;0;0;0;0;0
2016-12-21;6;8;1;0;0;0;0;0;0
2016-12-20;5;10;0;0;0;0;0;0;0
2016-12-19;7;1;0;0;0;0;0;0;0
2016-12-18;3;4;0;0;0;0;0;0;0
2016-12-17;2;0;1;0;0;0;0;0;0
2016-12-16;9;2;0;0;0;0;0;0;0
2016-12-15;7;5;0;0;0;0;0;0;0
2016-12-14;15;5;0;0;0;0;0;0;0
2016-12-13;11;1;0;0;0;0;0;0;0
2016-12-12;7;2;0;0;0;0;0;0;0
2016-12-11;5;2;0;0;0;0;0;0;0
2016-12-10;5;5;0;0;0;0;0;0;0
2016-12-09;3;4;0;0;0;0;0;0;0
2016-12-08;10;3;0;0;0;0;0;0;0
2016-12-07;5;3;0;0;0;0;0;0;0
2016-12-06;6;4;0;0;0;0;0;0;0
2016-12-05;8;3;0;0;0;0;0;0;0
2016-12-04;1;0;0;0;0;0;0;0;0
2016-12-03;0;3;0;0;0;0;0;0;0
2016-12-02;7;4;0;0;0;0;0;0;0
2016-12-01;8;10;0;0;0;0;0;0;0
2016-11-30;11;4;1;0;0;0;0;0;0
2016-11-29;8;2;0;0;0;0;0;0;0
2016-11-28;14;4;0;0;0;0;0;0;0
2016-11-27;2;5;0;0;0;0;0;0;0
2016-11-26;3;6;1;0;0;0;0;0;0
2016-11-25;15;4;0;0;0;0;0;0;0
2016-11-24;7;6;1;0;0;0;0;0;0
2016-11-23;12;2;0;0;0;0;0;0;0
2016-11-22;5;1;0;0;0;0;0;0;0
2016-11-21;3;2;0;0;0;0;0;0;0
2016-11-20;3;9;0;0;0;0;0;0;0
2016-11-19;5;0;0;0;0;0;0;0;0
2016-11-18;6;0;0;0;0;0;0;0;0
2016-11-17;5;4;0;0;0;0;0;0;0
2016-11-16;3;2;0;0;0;0;0;0;0
2016-11-15;10;2;0;0;0;0;0;0;0
2016-11-14;7;1;0;0;0;0;0;0;0
2016-11-13;2;2;0;0;0;0;0;0;0
2016-11-12;2;0;0;0;0;0;0;0;0
2016-11-11;7;3;0;0;0;0;0;0;0
2016-11-10;6;3;0;0;0;0;0;0;0
2016-11-09;6;4;0;0;0;0;0;0;0
2016-11-08;3;3;0;0;0;0;0;0;0
2016-11-07;10;6;0;0;0;0;0;0;0
2016-11-06;2;0;0;0;0;0;0;0;0
2016-11-05;2;0;0;0;0;0;0;0;0
2016-11-04;6;4;0;0;0;0;0;0;0
2016-11-03;2;8;0;0;0;0;0;0;0
2016-11-02;4;4;0;0;0;0;0;0;0
2016-11-01;6;4;0;0;0;0;0;0;0
2016-10-31;13;2;0;0;0;0;0;0;0
2016-10-30;1;1;0;0;0;0;0;0;0
2016-10-29;1;2;0;0;0;0;0;0;0
2016-10-28;12;8;0;0;0;0;0;0;0
2016-10-27;7;7;0;0;0;0;0;0;0
2016-10-26;14;2;0;0;0;0;0;0;0
2016-10-25;10;5;0;0;0;0;0;0;0
2016-10-24;13;3;0;0;0;0;0;0;0
2016-10-23;1;3;0;0;0;0;0;0;0
2016-10-22;3;1;0;0;0;0;0;0;0
2016-10-21;8;3;0;1;0;0;0;0;0
2016-10-20;9;5;0;0;0;0;0;0;0
2016-10-19;7;1;0;0;0;0;0;0;0
2016-10-18;9;5;0;0;0;0;0;0;0
2016-10-17;8;5;0;0;0;0;0;0;0
2016-10-16;2;2;0;0;0;0;0;0;0
2016-10-15;3;1;0;0;0;0;0;0;0
2016-10-14;4;2;0;0;0;0;0;0;0
2016-10-13;6;1;0;0;0;0;0;0;0
2016-10-12;9;6;1;0;0;0;0;0;0
2016-10-11;7;0;1;0;0;0;0;0;0
2016-10-10;8;5;0;0;0;0;0;0;0
2016-10-09;3;2;0;1;0;0;0;0;0
2016-10-08;4;2;0;0;0;0;0;0;0
2016-10-07;3;5;0;0;0;0;0;0;0
2016-10-06;3;4;0;1;0;0;0;0;0
2016-10-05;12;10;1;0;0;0;0;0;0
2016-10-04;10;3;0;0;0;0;0;0;0
2016-10-03;17;3;0;0;0;0;0;0;0
2016-10-02;3;2;0;0;0;0;0;0;0
2016-10-01;5;4;0;0;0;0;0;0;0
2016-09-30;11;3;0;0;0;0;0;0;0
2016-09-29;8;3;0;0;0;0;0;0;0
2016-09-28;6;8;0;0;1;0;0;0;0
2016-09-27;13;4;0;0;0;0;0;0;0
2016-09-26;5;5;0;0;0;0;0;0;0
2016-09-25;3;1;0;0;0;0;0;0;0
2016-09-24;3;4;1;0;0;0;0;0;0
2016-09-23;7;2;0;0;0;0;0;0;0
2016-09-22;13;14;0;0;0;0;0;0;0
2016-09-21;17;5;0;0;0;0;0;0;0
2016-09-20;6;8;0;0;0;0;0;0;0
2016-09-19;18;8;0;0;0;0;0;0;0
2016-09-18;5;3;0;0;0;0;0;0;0
2016-09-17;6;1;0;0;0;0;0;0;0
2016-09-16;18;5;0;0;0;0;0;0;0
2016-09-15;5;7;0;0;0;0;0;0;0
2016-09-14;10;7;0;0;0;0;0;0;0
2016-09-13;15;7;0;0;0;0;0;0;0
2016-09-12;6;6;0;0;0;0;0;0;0
2016-09-11;3;7;0;0;0;0;0;0;0
2016-09-10;4;6;0;0;0;0;0;0;0
2016-09-09;8;3;0;0;0;0;0;0;0
2016-09-08;8;10;0;0;0;0;0;0;0
2016-09-07;12;8;0;0;0;0;0;0;0
2016-09-06;9;3;0;0;0;0;0;0;0
2016-09-05;13;14;0;0;0;0;0;0;0
2016-09-04;11;7;0;0;0;0;0;0;0
2016-09-03;3;2;0;0;0;0;0;0;0
2016-09-02;9;7;0;0;0;0;0;0;0
2016-09-01;18;7;0;1;0;0;0;0;0
2016-08-31;21;3;0;0;0;0;0;0;0
2016-08-30;15;6;0;0;0;0;0;0;0
2016-08-29;10;5;0;0;0;0;0;0;0
2016-08-28;3;11;0;0;0;0;0;0;0
2016-08-27;5;4;0;0;0;0;0;0;0
2016-08-26;10;10;0;0;0;0;0;0;0
2016-08-25;12;5;0;0;0;0;0;0;0
2016-08-24;4;4;0;0;0;0;0;0;0
2016-08-23;9;5;1;0;0;0;0;0;0
2016-08-22;11;6;0;0;0;0;0;0;0
2016-08-21;1;1;0;1;0;0;0;0;0
2016-08-20;1;6;0;0;0;0;0;0;0
2016-08-19;14;3;0;0;0;0;0;0;0
2016-08-18;13;3;0;0;0;0;1;0;0
2016-08-17;11;6;0;0;0;0;0;0;0
2016-08-16;18;4;0;0;0;0;0;0;0
2016-08-15;11;6;0;0;0;0;0;0;0
2016-08-14;5;17;0;0;0;0;1;0;0
2016-08-13;2;9;0;0;0;0;0;0;0
2016-08-12;10;6;0;0;0;0;0;0;0
2016-08-11;16;10;0;0;0;0;0;0;0
2016-08-10;11;5;0;0;0;0;0;0;0
2016-08-09;16;3;0;0;1;0;0;0;0
2016-08-08;15;15;0;0;0;0;0;0;0
2016-08-07;3;2;0;0;0;0;0;0;0
2016-08-06;8;3;0;0;0;0;0;0;0
2016-08-05;19;9;0;0;0;0;0;0;0
2016-08-04;16;11;0;0;1;0;0;0;0
2016-08-03;10;16;0;0;0;0;0;0;0
2016-08-02;8;4;0;0;0;0;0;0;0
2016-08-01;14;10;0;0;0;0;0;0;0
2016-07-31;3;3;0;0;0;0;0;0;0
2016-07-30;9;3;0;0;0;0;0;0;0
2016-07-29;17;9;0;1;0;0;0;0;0
2016-07-28;17;13;0;0;0;0;0;0;0
2016-07-27;12;13;0;0;0;0;0;0;0
2016-07-26;13;11;0;0;1;0;0;0;0
2016-07-25;13;7;0;0;0;0;0;0;0
2016-07-24;6;6;0;0;0;0;0;0;0
2016-07-23;6;8;0;0;0;0;0;0;0
2016-07-22;19;17;0;0;0;0;0;0;0
2016-07-21;20;8;1;0;0;0;0;0;0
2016-07-20;11;13;0;0;0;0;0;0;0
2016-07-19;10;11;0;0;0;0;0;0;0
2016-07-18;24;15;0;0;0;1;0;0;0
2016-07-17;3;0;0;0;0;0;0;0;0
2016-07-16;8;4;0;0;0;0;0;0;0
2016-07-15;11;7;0;0;0;0;0;0;0
2016-07-14;14;7;0;0;0;0;0;0;0
2016-07-13;13;4;0;1;0;0;0;0;0
2016-07-12;11;9;0;0;0;0;0;0;0
2016-07-11;10;5;0;0;0;0;0;0;0
2016-07-10;4;2;0;0;0;0;0;0;0
2016-07-09;6;4;0;0;0;0;0;0;0
2016-07-08;14;3;0;0;0;0;0;0;0
2016-07-07;19;11;0;0;0;0;0;0;0
2016-07-06;18;8;0;1;0;0;0;0;0
2016-07-05;17;8;0;0;0;0;0;0;0
2016-07-04;15;3;0;1;0;0;0;0;0
2016-07-03;4;0;0;0;0;0;0;0;0
2016-07-02;6;4;0;0;0;0;0;0;0
2016-07-01;19;6;0;0;0;0;0;0;0
2016-06-30;11;6;0;0;0;0;0;0;0
2016-06-29;17;8;0;0;0;0;0;0;0
2016-06-28;6;6;0;0;0;0;0;0;0
2016-06-27;7;2;0;1;0;0;0;0;0
2016-06-26;4;2;0;0;0;0;0;0;0
2016-06-25;8;4;0;0;0;0;0;0;0
2016-06-24;18;3;0;0;0;0;0;0;0
2016-06-23;20;6;0;0;0;0;0;0;0
2016-06-22;10;5;0;0;0;0;0;0;0
2016-06-21;16;5;0;0;0;0;0;0;0
2016-06-20;11;0;0;0;0;0;0;0;0
2016-06-19;2;2;0;0;0;0;0;0;0
2016-06-18;4;2;0;0;0;0;0;0;0
2016-06-17;14;4;0;0;0;0;0;0;0
2016-06-16;15;2;0;0;0;0;0;0;0
2016-06-15;18;6;0;0;0;0;0;0;0
2016-06-14;24;9;0;0;0;0;0;0;0
2016-06-13;19;3;0;0;0;0;0;0;0
2016-06-12;4;2;0;0;0;0;0;0;0
2016-06-11;2;3;0;0;0;0;0;0;0
2016-06-10;12;2;0;0;0;0;0;0;0
2016-06-09;18;1;0;0;0;0;0;0;0
2016-06-08;16;1;0;0;0;0;0;0;0
2016-06-07;17;3;0;0;0;0;0;0;0
2016-06-06;20;3;0;0;0;0;0;0;0
2016-06-05;3;2;0;0;0;0;0;0;0
2016-06-04;5;2;0;0;0;0;0;0;0
2016-06-03;8;1;0;0;0;0;0;0;0
2016-06-02;17;1;0;1;0;0;0;0;0
2016-06-01;13;1;0;0;0;0;0;0;0
2016-05-31;18;1;0;0;0;0;0;0;0
2016-05-30;8;0;0;0;0;0;0;0;0
2016-05-29;1;0;0;0;0;0;0;0;0
2016-05-28;2;2;0;0;0;0;0;0;0
2016-05-27;3;1;0;0;0;0;0;0;0
2016-05-26;6;0;0;0;0;0;0;0;0
2016-05-25;6;1;0;0;0;0;0;0;0
2016-05-24;5;0;0;0;0;0;0;0;0
2016-05-23;7;0;0;0;0;0;0;0;0
2016-05-20;1;0;0;0;0;0;0;0;0
2016-05-17;3;0;0;0;0;0;0;0;0
2016-05-16;2;0;0;0;0;0;0;0;0
