﻿Дата;Google;AdRiver
2013-12-29;9;0
2013-12-28;8;0
2013-12-27;13;0
2013-12-26;11;0
2013-12-25;7;0
2013-12-24;13;0
2013-12-23;14;0
2013-12-22;11;0
2013-12-21;10;0
2013-12-20;8;0
2013-12-19;8;0
2013-12-18;3;0
2013-12-17;14;0
2013-12-14;1;0
2013-12-13;16;0
2013-12-12;4;0
2013-12-10;1;0
2013-12-09;1;0
2013-12-07;1;0
2013-12-06;1;0
2013-12-04;2;0
2013-11-26;13;0
2013-11-25;2;0
2013-11-24;21;0
2013-11-23;15;0
2013-11-22;6;0
2013-11-21;24;0
2013-11-20;24;0
2013-11-19;22;0
2013-11-18;50;1
2013-11-17;43;0
2013-11-16;37;0
2013-11-15;42;0
2013-11-14;49;0
2013-11-13;46;0
2013-11-12;37;0
2013-11-11;15;0
