﻿Дата;Yandex;Google;Yandex-Img;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;Google-Img;QIP.ru;Webalta;Conduit;I.ua;Yahoo!;ICQ.com;Bigmir.net;AOL;Meta.ua
2017-08-20;1;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;17;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;6;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2017-07-27;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;2;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;6;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2017-07-10;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
