﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Yahoo!;Nigma;Google-Img;QIP.ru;Webalta
2019-05-10;0;1;0;0;0;0;0;0;0;0
2019-05-09;0;1;0;0;0;0;0;0;0;0
2019-05-08;57;4;4;0;0;0;0;0;0;0
2019-05-07;43;8;4;0;0;0;0;0;0;0
2019-05-06;39;7;5;0;0;0;0;0;0;0
2019-05-05;73;6;10;0;0;0;0;0;0;0
2019-05-04;79;10;6;0;0;0;0;0;0;0
2019-05-03;82;6;11;0;0;0;0;0;0;0
2019-05-02;81;6;11;0;0;0;0;0;0;0
2019-05-01;70;7;15;0;0;0;0;0;0;0
2019-04-30;67;1;13;0;0;0;0;0;0;0
2019-04-29;66;9;2;0;0;0;0;0;0;0
2019-04-28;56;9;10;0;0;0;0;0;0;0
2019-04-27;66;6;9;0;0;1;0;0;0;0
2019-04-26;67;5;11;1;0;1;0;0;0;0
2019-04-25;48;8;6;0;0;0;0;0;0;0
2019-04-24;49;6;2;0;0;0;0;0;0;0
2019-04-23;57;4;5;0;0;0;0;0;0;0
2019-04-22;53;8;8;0;0;1;0;0;0;0
2019-04-21;90;3;10;0;0;2;0;0;0;0
2019-04-20;102;7;7;0;0;0;0;0;0;0
2019-04-19;69;5;6;0;1;0;0;0;0;0
2019-04-18;61;5;7;0;0;0;0;0;0;0
2019-04-17;64;8;7;0;0;0;0;0;0;0
2019-04-16;58;13;9;0;0;0;0;0;0;0
2019-04-15;45;8;9;0;0;0;0;0;0;0
2019-04-14;80;9;13;0;0;0;0;0;0;0
2019-04-13;79;11;3;0;0;0;0;0;0;0
2019-04-12;69;9;17;0;0;0;0;0;0;0
2019-04-11;69;2;9;0;0;0;0;0;0;0
2019-04-10;71;5;14;1;1;0;0;0;0;0
2019-04-09;49;5;8;0;0;0;0;0;0;0
2019-04-08;75;7;8;0;0;0;0;0;0;0
2019-04-07;113;6;13;0;0;1;0;0;0;0
2019-04-06;102;6;26;0;1;0;0;0;0;0
2019-04-05;79;8;17;0;1;2;0;0;0;0
2019-04-04;61;6;3;0;1;0;0;0;0;0
2019-04-03;63;5;8;0;0;0;0;0;0;0
2019-04-02;62;2;6;0;0;1;0;0;0;0
2019-04-01;60;5;7;0;0;0;0;0;0;0
2019-03-31;95;5;16;0;0;0;0;0;0;0
2019-03-30;105;7;10;0;0;1;0;0;0;0
2019-03-29;145;9;12;0;1;0;0;0;0;0
2019-03-28;108;5;21;1;1;1;0;0;0;0
2019-03-27;122;8;19;0;0;0;0;0;0;0
2019-03-26;121;11;20;1;0;0;0;0;0;0
2019-03-25;147;8;13;0;1;0;0;0;0;0
2019-03-24;111;11;10;0;1;0;0;0;0;0
2019-03-23;140;5;26;0;1;0;0;0;0;0
2019-03-22;107;4;14;0;0;0;0;0;0;0
2019-03-21;78;5;14;0;0;1;0;0;0;0
2019-03-20;83;5;8;1;0;0;0;0;0;0
2019-03-19;64;5;10;0;0;0;0;0;0;0
2019-03-18;77;6;16;0;0;1;0;0;0;0
2019-03-17;141;3;15;0;1;0;0;0;0;0
2019-03-16;166;4;19;0;0;0;0;0;0;0
2019-03-15;141;11;10;0;1;0;0;0;0;0
2019-03-14;68;3;5;0;0;0;0;0;0;0
2019-03-13;94;3;9;0;1;0;0;0;0;0
2019-03-12;101;5;11;0;0;0;0;0;0;0
2019-03-11;90;9;4;0;0;0;0;0;0;0
2019-03-10;145;4;17;0;1;1;0;0;0;0
2019-03-09;182;10;16;0;0;1;0;0;0;0
2019-03-08;190;10;20;0;0;0;0;0;0;0
2019-03-07;194;5;14;0;1;0;0;0;0;0
2019-03-06;115;5;14;0;1;0;0;0;0;0
2019-03-05;119;4;7;0;0;0;0;0;0;0
2019-03-04;100;7;11;0;1;1;0;0;0;0
2019-03-03;176;6;18;0;1;0;0;0;0;0
2019-03-02;198;8;16;0;0;1;0;0;0;0
2019-03-01;146;5;15;0;1;1;0;0;0;0
2019-02-28;134;6;11;1;2;1;0;0;0;0
2019-02-27;124;8;16;0;2;0;0;0;0;0
2019-02-26;141;6;3;0;0;2;0;0;0;0
2019-02-25;155;7;5;0;2;0;0;0;0;0
2019-02-24;299;12;20;0;0;1;0;0;0;0
2019-02-23;334;7;21;1;2;0;0;0;0;0
2019-02-22;233;7;11;1;0;1;0;0;0;0
2019-02-21;251;11;8;1;1;0;0;0;0;0
2019-02-20;236;2;6;0;2;0;0;0;0;0
2019-02-19;240;7;8;2;0;0;0;0;0;0
2019-02-18;236;12;13;3;1;0;0;0;0;0
2019-02-17;358;11;19;1;0;3;0;0;0;0
2019-02-16;337;9;10;0;2;1;0;0;0;0
2019-02-15;290;6;10;1;0;1;0;0;0;0
2019-02-14;246;6;17;0;0;0;0;0;0;0
2019-02-13;267;3;14;2;1;0;0;0;0;0
2019-02-12;267;8;14;0;0;1;0;0;0;0
2019-02-11;271;4;8;0;0;0;0;0;0;0
2019-02-10;302;5;9;0;0;1;0;0;0;0
2019-02-09;369;9;16;1;1;0;0;0;0;0
2019-02-08;319;9;18;0;2;0;0;0;0;0
2019-02-07;233;11;19;1;1;0;0;0;0;0
2019-02-06;229;11;16;1;1;0;0;0;0;0
2019-02-05;245;3;17;2;1;0;0;0;0;0
2019-02-04;249;7;12;0;0;0;0;0;0;0
2019-02-03;356;15;22;1;0;0;0;0;0;0
2019-02-02;421;11;19;1;0;1;0;0;0;0
2019-02-01;277;9;12;4;1;0;0;0;0;0
2019-01-31;242;6;21;0;1;0;0;0;0;0
2019-01-30;240;14;13;0;2;0;0;0;0;0
