﻿Дата;Yandex;Google;Mail.ru;Bing.com;Ukr.net;Yahoo!;Rambler;Nigma
2017-05-24;30;93;14;0;0;0;0;0
2017-05-23;56;105;11;2;1;1;0;0
2017-05-22;190;120;13;0;1;0;0;0
2017-05-21;152;97;14;1;1;0;0;0
2017-05-20;32;75;5;1;1;0;0;0
2017-05-19;43;102;11;1;0;0;0;0
2017-05-18;39;94;21;0;0;0;0;0
2017-05-17;46;83;18;5;1;0;0;0
2017-05-16;45;102;22;5;0;0;0;0
2017-05-15;87;111;19;3;1;0;0;0
2017-05-14;116;103;21;1;0;0;0;0
2017-05-13;69;88;17;3;0;0;0;0
2017-05-12;60;105;18;1;0;0;0;0
2017-05-11;91;109;21;1;0;0;0;0
2017-05-10;86;136;31;3;0;0;0;0
2017-05-09;41;85;25;2;1;0;0;0
2017-05-08;46;98;21;2;0;0;0;0
2017-05-07;10;23;9;0;0;0;0;0
2016-11-25;124;63;8;0;0;0;0;0
2016-11-24;339;116;20;1;0;0;0;0
2016-11-23;310;136;24;0;0;0;0;0
2016-11-22;328;154;16;0;1;0;0;0
2016-11-21;360;165;18;1;0;0;0;0
2016-11-20;316;98;16;0;0;1;0;0
2016-11-19;224;109;19;1;1;1;0;0
2016-11-18;280;122;13;1;0;0;0;0
2016-11-17;328;124;16;3;0;0;0;0
2016-11-16;316;148;13;0;1;0;1;0
2016-11-15;249;117;19;2;0;1;0;0
2016-11-14;115;137;31;3;0;0;0;0
2016-11-13;315;108;16;2;0;0;1;0
2016-11-12;143;88;14;1;0;0;0;0
2016-11-11;255;115;6;1;0;1;0;1
2016-11-10;101;139;13;0;0;1;0;0
2016-11-09;88;139;20;1;0;1;0;0
