﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Rambler;Conduit;Yahoo!;ICQ.com;Bigmir.net;QIP.ru;Webalta;Nigma;I.ua;AOL
2015-06-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;20;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;154;38;6;1;1;0;0;2;0;0;0;0;0;0;0
2015-05-31;84;17;3;2;0;0;0;2;0;0;0;0;0;0;0
2015-05-30;33;11;2;3;0;0;0;1;0;0;0;0;0;0;0
2015-05-29;39;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-28;41;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;35;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;37;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;32;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-24;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;55;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;37;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-21;43;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;29;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;25;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;14;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;28;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-12;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;15;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;16;4;1;0;0;0;0;0;0;0;0;0;0;1;0
2015-05-09;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;28;7;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-05-05;40;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;36;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;80;19;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;65;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;59;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;47;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-27;45;4;0;3;1;0;0;0;0;0;0;0;0;0;0
2015-04-26;20;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;24;6;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-24;23;3;3;0;0;2;0;0;0;0;0;0;0;0;0
2015-04-23;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;29;4;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;30;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;24;5;0;1;0;0;0;1;0;0;0;0;0;0;0
2015-04-16;24;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-15;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;22;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;8;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;18;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;39;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;19;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;25;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-06;20;8;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-05;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;41;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-02;48;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;102;15;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;83;10;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;40;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;25;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;38;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;39;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-25;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;23;6;2;1;0;0;0;1;0;0;0;0;0;0;0
2015-03-23;27;5;1;0;1;0;0;0;0;0;0;0;0;0;0
