﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Google-Img;Yandex-Img;Nigma;Yahoo!;Meta.ua;Webalta;Conduit;Bigmir.net;I.ua;QIP.ru;ICQ.com
2019-09-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2019-03-14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-07-12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-06-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-22;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-21;57;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-20;50;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-19;43;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-18;35;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-17;46;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-16;49;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-15;45;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-14;28;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-13;65;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-12;55;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-11;45;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-10;33;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-09;38;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-03-08;34;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-07;46;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-06;52;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-05;55;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-04;45;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-03;57;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-02;50;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-03-01;38;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-28;51;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-27;60;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-26;53;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-25;33;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-24;41;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-23;54;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-22;73;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-21;55;9;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-20;69;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-19;58;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-18;39;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-17;49;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-16;53;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-15;58;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-14;61;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-13;58;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-12;67;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-11;38;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-10;56;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-09;55;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-08;87;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2018-02-07;65;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-06;67;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-05;70;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-04;50;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-03;51;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-02-02;57;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-02-01;80;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-31;60;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-30;88;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-29;61;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-28;47;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-27;62;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-26;56;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2018-01-25;59;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2018-01-24;63;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
