﻿Дата;Google;Yandex;Mail.ru;Rambler;Bing.com;Ukr.net;Yandex-Img;Google-Img;Nigma;Webalta;Yahoo!;QIP.ru;Conduit;I.ua
2017-01-02;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-01;2;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-31;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-30;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-29;6;2;0;0;0;1;0;0;0;0;0;0;0;0
2016-12-28;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-27;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-26;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-25;2;10;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-24;3;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-23;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-22;6;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-21;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-20;7;8;0;0;1;0;0;0;0;0;0;0;0;0
2016-12-19;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-18;3;11;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-17;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-16;7;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-15;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-14;8;2;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-13;3;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-12;7;3;0;1;0;0;0;0;0;0;0;0;0;0
2016-12-11;6;3;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-10;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-09;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-08;7;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-07;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-06;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-05;9;7;2;0;0;0;0;0;0;0;0;0;0;0
2016-12-04;5;6;3;0;0;0;0;0;0;0;0;0;0;0
2016-12-03;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-12-02;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2016-12-01;8;2;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-30;6;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-29;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-28;4;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-27;11;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-26;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-25;12;4;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-24;9;7;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-23;6;3;0;0;1;0;0;0;0;0;0;0;0;0
2016-11-22;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-21;6;5;1;0;1;0;0;0;0;0;0;0;0;0
2016-11-20;8;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-19;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-18;9;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-17;3;14;1;0;1;0;0;0;0;0;0;0;0;0
2016-11-16;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-15;10;8;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-14;8;6;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-13;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-12;9;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-11;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-10;13;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-09;11;7;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-08;9;8;3;0;1;0;0;0;0;0;0;0;0;0
2016-11-07;10;6;2;0;0;0;0;0;0;0;0;0;0;0
2016-11-06;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-05;8;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-11-04;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-03;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-02;12;12;0;0;0;0;0;0;0;0;0;0;0;0
2016-11-01;4;6;2;0;0;0;0;1;0;0;0;0;0;0
2016-10-31;14;6;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-30;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-29;12;4;2;0;0;0;0;0;0;0;0;0;0;0
2016-10-28;13;5;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-27;5;10;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-26;13;4;0;0;0;0;0;0;0;0;0;0;0;0
2016-10-25;9;10;1;0;0;0;0;1;0;0;0;0;0;0
2016-10-24;14;8;2;0;0;0;0;1;0;0;0;0;0;0
2016-10-23;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2016-10-22;8;2;2;0;1;0;0;0;0;0;0;0;0;0
2016-10-21;12;6;2;0;1;0;0;0;0;0;0;0;0;0
2016-10-20;10;4;1;0;1;0;0;1;0;0;0;0;0;0
2016-10-19;8;7;2;0;1;0;0;0;0;0;0;0;0;0
2016-10-18;5;8;0;0;0;0;0;0;0;0;0;0;0;0
